Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;66;198;4085;540;161;2,27;61,89;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,490;Q3;60;63;148;1647;284;137;1,93;26,14;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,378;Q4;55;63;429;2095;442;375;0,96;33,25;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,475;Q1;112;53;188;3279;895;177;2,93;61,87;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;14180;"Neuropeptides";journal;"15322785, 01434179";1,209;Q2;79;53;160;3211;505;157;2,83;60,58;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,799;Q3;82;51;164;2430;323;164;1,71;47,65;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
87;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,410;Q4;43;51;145;4512;175;138;1,39;88,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,106;Q4;4;47;100;1366;5;80;0,07;29,06;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;23424;"Growth Factors";journal;"10292292, 08977194";1,203;Q2;65;47;81;2075;231;81;2,43;44,15;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
90;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,737;Q3;68;47;129;2128;211;127;1,64;45,28;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100434606;"Sexual Medicine";journal;"20501161";0,468;-;32;47;36;1435;54;32;1,50;30,53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
92;22397;"Vitamins and Hormones";journal;"00836729";1,036;Q2;81;40;160;5049;388;0;2,43;126,23;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,388;Q2;68;38;137;2644;489;134;3,19;69,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;26036;"Endocrine Research";journal;"15324206, 07435800";0,546;Q3;47;38;87;1353;123;87;1,41;35,61;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;38;138;1401;4;131;0,03;36,87;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;69085;"Reproductive Biology";journal;"1642431X";0,669;Q3;45;37;131;1218;225;128;1,77;32,92;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;21100283775;"Biology of Sex Differences";journal;"20426410";2,175;Q1;61;34;60;2258;296;59;3,87;66,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
98;21100466791;"Contemporary Endocrinology";book series;"01968653";;-;7;34;0;3090;0;0;0,00;90,88;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100369734;"Neurobiology of Stress";journal;"23522895";;-;55;34;0;3487;0;0;0,00;102,56;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry; Cellular and Molecular Neuroscience; Endocrine and Autonomic Systems; Endocrinology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
100;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;34;65;1147;18;65;0,33;33,74;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
101;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,353;Q1;99;34;102;3604;571;95;5,58;106,00;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
103;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;-;43;31;32;2209;37;29;1,16;71,26;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
104;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,939;Q2;30;30;32;953;44;28;1,38;31,77;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,108;Q4;8;30;3;525;0;3;0,00;17,50;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;105;693;136;101;1,22;23,10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;29;91;992;8;77;0,07;34,21;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;28;119;241;2;69;0,02;8,61;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,132;Q4;10;28;100;460;23;85;0,29;16,43;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,474;Q3;37;26;72;1209;94;72;1,37;46,50;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,184;Q1;307;26;83;7741;1612;80;15,31;297,73;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,184;Q4;15;26;113;648;36;93;0,33;24,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,400;Q4;30;25;67;2143;50;57;0,67;85,72;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,131;Q4;21;25;84;869;16;76;0,22;34,76;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
115;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,157;Q4;14;25;58;902;17;57;0,33;36,08;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,122;Q4;5;23;66;637;11;64;0,07;27,70;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,878;Q2;74;23;142;818;328;140;2,31;35,57;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
118;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,262;Q4;22;22;90;786;51;82;0,55;35,73;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,799;Q3;52;22;75;3291;153;75;1,95;149,59;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;26013;"Endocrine Development";journal;"14217082, 16622979";0,515;Q3;45;21;125;1037;179;113;1,68;49,38;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
121;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,402;Q4;22;20;39;576;40;39;1,20;28,80;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21100824973;"Endocrine Connections";journal;"20493614";0,794;Q3;45;18;7;996;13;7;1,86;55,33;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,103;Q4;7;18;48;761;1;44;0,00;42,28;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19700183044;"Thyroid Research";journal;"17566614";0,372;Q4;27;18;62;700;88;62;1,43;38,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
125;26112;"Frontiers of Hormone Research";journal;"03013073";0,760;Q3;45;17;64;0;131;55;2,05;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;25579;"Diabetologia Croatica";journal;"03510042";0,113;Q4;21;12;34;482;11;33;0,10;40,17;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19700174944;"Islets";journal;"19382022, 19382014";1,184;Q2;43;12;107;542;266;106;2,41;45,17;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,103;Q4;10;12;12;795;1;12;0,08;66,25;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,564;Q3;25;11;63;442;131;61;1,79;40,18;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,112;Q4;6;7;63;197;6;63;0,06;28,14;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,160;Q4;10;6;84;373;23;80;0,16;62,17;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
132;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,210;Q4;19;3;14;243;9;14;0,00;81,00;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";;-;5;1;0;16;0;0;0,00;16,00;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;19700175256;"Open Diabetes Journal";journal;"18765246";0,166;Q4;6;1;11;31;4;11;0,20;31,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,490;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;15839;"Journal of Andrology";journal;"01963635";0,926;Q2;120;0;185;0;502;168;0,00;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,104;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,451;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,909;Q2;106;0;245;0;540;235;1,91;0,00;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
