Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q2;55;34;96;1727;211;96;2,05;50,79;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
85;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,751;Q2;67;189;483;5952;1077;481;1,88;31,49;24,42;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
86;21100201775;"Arthroscopy Techniques";journal;"22126287";0,749;Q2;44;344;533;5283;753;533;1,33;15,36;11,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
87;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,738;Q2;41;300;142;8030;230;138;1,62;26,77;15,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
88;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,738;Q2;79;55;192;3284;420;186;2,38;59,71;30,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;12911;"Orthopedics";journal;"19382367, 01477447";0,734;Q2;78;243;885;6436;1362;801;1,43;26,49;15,38;12;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
90;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,722;Q2;65;78;191;2717;414;160;2,07;34,83;36,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
91;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,710;Q2;45;109;118;3494;332;112;2,40;32,06;39,10;14;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
92;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,696;Q2;51;43;109;1400;175;109;1,23;32,56;22,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
93;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,687;Q2;32;26;84;678;123;84;1,38;26,08;15,79;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
94;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,675;Q2;69;72;247;2148;366;247;1,35;29,83;27,52;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,654;Q2;82;201;483;4609;751;468;1,47;22,93;9,13;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
96;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,643;Q2;51;72;223;1993;337;198;1,31;27,68;14,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
97;19816;"Biology of Sport";journal;"0860021X";0,641;Q2;44;54;155;1940;300;154;1,96;35,93;24,40;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
98;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,637;Q2;55;55;150;2935;276;136;1,79;53,36;34,44;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
99;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,631;Q2;72;50;149;2187;281;138;1,71;43,74;32,57;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,629;Q2;50;77;223;1865;332;214;1,28;24,22;26,44;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
101;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,628;Q2;29;80;200;1735;272;185;1,42;21,69;19,59;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
102;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,628;Q2;33;51;161;905;184;137;1,14;17,75;14,84;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
103;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,617;Q2;79;73;172;3127;280;163;1,54;42,84;48,61;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
104;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,615;Q2;48;26;64;1017;107;62;1,78;39,12;38,71;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
105;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,613;Q2;55;67;185;2511;324;178;1,63;37,48;25,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
106;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,612;Q2;47;132;456;3256;647;423;1,25;24,67;13,13;12;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
107;21100779066;"JBJS Reviews";journal;"23299185";0,604;Q2;38;81;116;5282;115;115;0,99;65,21;20,07;0;0;United States;Northern America;"Journal of Bone and Joint Surgery Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
108;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,600;Q2;48;77;236;1700;367;229;1,18;22,08;16,83;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
109;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,599;Q2;77;272;707;6573;941;661;1,32;24,17;20,33;11;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
110;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,589;Q2;66;61;180;2236;233;152;0,96;36,66;9,09;1;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
111;29770;"Hand Clinics";journal;"15581969, 07490712";0,556;Q2;66;79;180;3173;213;156;1,20;40,16;17,09;3;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
112;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,556;Q2;46;92;247;3180;382;239;1,36;34,57;15,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
113;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q2;32;50;109;1643;191;108;1,36;32,86;40,48;3;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
114;19700182810;"Patient Safety in Surgery";journal;"17549493";0,525;Q2;33;32;143;879;188;100;1,67;27,47;21,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
115;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,514;Q2;60;41;109;1645;257;109;1,93;40,12;32,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
116;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,503;Q2;37;92;235;1646;252;211;0,85;17,89;13,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
117;3900148210;"Evidence and Policy";journal;"17442648";0,496;Q3;43;40;95;1898;146;87;1,05;47,45;60,91;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
118;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,493;Q3;28;31;76;898;95;73;1,20;28,97;16,35;2;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
119;5000158307;"Musculoskeletal Care";journal;"14782189";0,483;Q3;35;49;82;1783;100;82;1,30;36,39;54,59;8;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
120;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,477;Q3;76;226;525;7489;623;506;1,07;33,14;31,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
121;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,465;Q3;53;100;214;3685;402;211;1,81;36,85;54,20;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
122;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,459;Q3;58;90;323;2476;282;319;0,64;27,51;14,97;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
123;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,448;Q3;66;105;294;3088;345;233;1,03;29,41;29,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
124;21100787793;"Orthopedic Reviews";journal;"20358164, 20358237";0,437;Q3;23;26;55;809;74;54;1,21;31,12;19,00;3;0;United States;Northern America;"Open Medical Publishing";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
125;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,435;Q3;36;116;223;2941;235;207;1,14;25,35;15,30;9;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
126;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,430;Q3;40;57;166;1832;244;166;1,28;32,14;21,07;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
127;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,405;Q3;30;16;72;1632;71;62;1,15;102,00;39,53;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,404;Q3;49;120;291;3086;408;256;1,52;25,72;20,04;20;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
129;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,392;Q3;44;115;365;3266;340;311;0,97;28,40;12,82;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
130;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,389;Q3;39;170;293;5410;328;292;0,99;31,82;36,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
131;5300152733;"Obere Extremitat";journal;"18626599";0,374;Q3;14;36;117;717;64;103;0,45;19,92;11,83;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
132;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,369;Q3;23;34;86;1045;62;71;0,84;30,74;73,61;6;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
133;19700188148;"Footwear Science";journal;"19424280, 19424299";0,361;Q3;30;104;159;1077;116;157;0,57;10,36;31,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
134;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,358;Q3;36;72;237;1995;163;212;0,59;27,71;33,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
135;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,356;Q3;49;49;164;1506;135;163;0,64;30,73;19,58;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
136;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,356;Q3;58;101;336;2094;257;316;0,65;20,73;19,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
137;21100386862;"Bone Reports";journal;"23521872";0,354;Q3;32;44;84;1890;76;83;0,90;42,95;33,06;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
138;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,349;Q3;40;53;165;1725;146;129;0,87;32,55;18,06;1;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
139;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,346;Q3;51;40;113;2199;170;108;1,44;54,98;27,11;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
140;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,343;Q3;27;62;181;1205;150;179;0,65;19,44;17,45;1;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
141;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,335;Q3;38;99;400;2481;274;376;0,64;25,06;14,29;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
142;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,331;Q3;58;73;238;2889;155;228;0,54;39,58;21,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
143;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,325;Q3;33;83;215;1095;115;195;0,49;13,19;25,58;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
144;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,317;Q3;28;65;175;36;113;163;0,59;0,55;13,61;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
145;12439;"Der Orthopade";journal;"00854530, 14330431";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
146;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,280;Q3;38;31;92;1401;51;71;0,65;45,19;63,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
147;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,280;Q3;15;23;68;823;46;61;0,64;35,78;34,48;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
148;20349;"Science and Sports";journal;"17784131, 07651597";0,274;Q3;29;77;204;2313;128;193;0,62;30,04;30,64;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
149;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q3;17;61;179;1748;120;178;0,59;28,66;27,34;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
150;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,263;Q3;17;17;57;569;42;54;0,88;33,47;13,25;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
151;21100468901;"Retos";journal;"19882041, 15791726";0,260;Q3;28;112;95;4981;105;95;1,11;44,47;27,93;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
152;21100802746;"Physiology International";journal;"2498602X";0,256;-;36;30;153;1454;126;150;0,76;48,47;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
153;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,256;Q3;39;125;353;2267;147;270;0,38;18,14;16,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
154;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,242;Q3;65;98;296;2036;158;271;0,42;20,78;33,64;3;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
155;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,237;Q3;43;90;172;1095;83;137;0,46;12,17;71,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
156;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,236;Q3;20;11;33;619;34;33;1,05;56,27;5,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
157;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
158;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,222;Q3;32;42;122;1251;59;122;0,55;29,79;30,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
159;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,215;Q3;36;42;141;1762;59;128;0,40;41,95;15,53;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
160;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,215;Q3;26;55;161;1961;60;144;0,41;35,65;14,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
161;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q3;19;31;88;1300;46;87;0,45;41,94;53,09;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
162;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,207;Q3;29;74;207;758;79;160;0,32;10,24;50,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
163;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,203;Q3;24;56;124;646;33;75;0,23;11,54;19,74;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
164;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;72,73;2;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
165;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,194;Q4;18;33;64;1561;39;56;0,72;47,30;25,00;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
166;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,193;Q4;32;47;118;1784;54;106;0,54;37,96;7,14;1;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
167;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;Q4;36;85;265;1878;177;257;0,61;22,09;24,42;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
