Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;16100154748;"Callaloo";journal;"10806512, 01612492";0,134;Q2;17;59;221;1107;28;138;0,12;18,76;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
93;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,133;Q2;11;17;61;786;8;58;0,11;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
94;5900152896;"Oxford Art Journal";journal;"01426540";0,130;Q2;17;10;57;675;11;55;0,12;67,50;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;4900153503;"Projections";journal;"2638342X, 15356191";0,130;Q2;7;7;32;187;2;29;0,05;26,71;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
96;16200154710;"Annali di Architettura";journal;"11247169";0,129;Q2;5;9;20;988;2;20;0,10;109,78;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
97;5600153387;"Positions";journal;"15278271, 10679847";0,129;Q2;29;29;86;1313;35;83;0,38;45,28;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
98;5900152782;"Architectural Design";journal;"00038504";0,127;Q2;30;136;435;519;55;411;0,17;3,82;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
99;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q2;9;44;166;238;5;157;0,03;5,41;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
100;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q2;17;19;40;821;10;35;0,25;43,21;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;11600153462;"Shakespeare";journal;"17450918, 17450926";0,126;Q2;12;54;142;1026;18;141;0,15;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q2;15;11;44;650;20;42;0,53;59,09;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
103;5700173874;"Paragraph";journal;"02648334, 17500176";0,125;Q2;19;24;70;336;25;65;0,14;14,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,124;Q2;15;30;101;1309;28;87;0,29;43,63;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
105;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,124;Q2;5;19;30;680;2;29;0,09;35,79;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
106;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;54;142;685;9;101;0,04;12,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
107;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,123;Q2;15;26;46;647;8;41;0,17;24,88;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
108;5700153194;"German Quarterly, The";journal;"00168831";0,123;Q2;12;27;69;664;21;66;0,27;24,59;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q2;14;26;40;984;7;37;0,23;37,85;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;27;120;1507;13;119;0,10;55,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,122;Q2;14;8;18;714;1;17;0,06;89,25;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
112;19700170185;"Ars Orientalis";journal;"05711371";0,121;Q2;12;15;0;1553;0;0;0,00;103,53;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
113;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,121;Q2;37;22;50;647;26;32;0,64;29,41;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
114;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,121;Q2;7;16;50;294;6;50;0,10;18,38;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
115;5900152888;"Grey Room";journal;"15263819";0,121;Q2;20;21;67;963;9;61;0,11;45,86;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q2;3;28;1;392;0;1;0,00;14,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
117;5900152898;"Art Journal";journal;"00043249";0,120;Q2;19;25;103;469;21;93;0,20;18,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;14403;"Victorian Studies";journal;"15272052, 00425222";0,120;Q2;26;13;78;527;30;73;0,41;40,54;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;6000166166;"Critica d'Arte";journal;"00111511";0,119;Q2;3;22;84;621;1;80;0,02;28,23;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;16400154756;"French Forum";journal;"15341836, 00989355";0,118;Q2;8;20;71;414;9;69;0,13;20,70;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
121;16400154704;"African American Review";journal;"10624783";0,117;Q2;18;0;88;0;23;85;0,33;0,00;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
122;25649;"Journal of Glass Studies";journal;"00754250";0,117;Q2;15;14;42;381;5;41;0,20;27,21;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;5900152868;"Journal of Interior Design";journal;"10717641";0,117;Q2;19;20;58;477;26;56;0,34;23,85;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
124;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,117;Q2;16;32;71;368;20;64;0,20;11,50;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,116;Q2;13;16;64;448;15;56;0,20;28,00;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
126;21100420112;"Visualising the Middle Ages";book series;"18740448";0,116;Q2;7;0;11;0;4;10;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
127;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q2;20;27;71;1161;26;65;0,41;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;23808;"Scriptorium";journal;"00369772";0,115;Q2;9;17;54;761;6;45;0,11;44,76;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
129;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,114;Q2;21;24;70;568;7;70;0,10;23,67;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
130;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q2;5;23;56;890;4;56;0,05;38,70;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
131;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q2;8;14;14;415;3;14;0,21;29,64;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
132;145103;"Nexus Network Journal";journal;"15224600";0,112;Q2;22;31;79;661;12;72;0,13;21,32;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
133;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q2;16;9;39;837;9;39;0,21;93,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
134;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q2;19;13;71;501;13;67;0,07;38,54;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
135;19700200907;"Design and Culture";journal;"17547083, 17547075";0,111;Q2;17;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
136;16300154770;"Emblematica";journal;"0885968X";0,111;Q2;4;17;50;506;4;46;0,03;29,76;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
137;16200154726;"Film Criticism";journal;"01635069";0,111;Q2;13;13;36;168;5;35;0,00;12,92;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;32;1246;5;30;0,16;59,33;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
140;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;23;46;873;3;40;0,07;37,96;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
141;22361;"Print Quarterly";journal;"02658305";0,111;Q2;8;18;77;474;6;57;0,07;26,33;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
142;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;8;30;930;4;30;0,11;116,25;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
143;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;53;150;1822;11;149;0,06;34,38;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
144;19138;"Korea Journal";journal;"00233900";0,110;Q2;11;33;57;983;9;56;0,16;29,79;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
145;16000154763;"Raritan";journal;"02751607";0,110;Q2;10;31;96;0;10;94;0,09;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
146;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;24;91;911;4;78;0,05;37,96;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
147;5700179313;"Yale French Studies";book series;"00440078";0,110;Q2;13;14;61;367;7;57;0,11;26,21;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;5700169314;"Cineaste";journal;"00097004";0,109;Q2;12;39;122;10;20;85;0,08;0,26;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
149;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,109;Q2;13;14;50;241;12;43;0,09;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
150;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,109;Q2;12;22;71;618;11;58;0,09;28,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
151;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,108;Q2;25;55;150;28;48;132;0,18;0,51;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
152;80375;"Antiquaries Journal";journal;"00035815";0,107;Q2;17;16;53;1124;18;53;0,29;70,25;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
153;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q2;5;2;15;1761;1;3;0,07;880,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
155;21100404505;"Experiment";journal;"2211730X, 10844945";0,107;Q2;4;0;24;0;0;22;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
156;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q2;4;2;3;339;0;3;0,00;169,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
157;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,107;Q2;7;30;52;388;7;39;0,10;12,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
158;21100425310;"Intersections";book series;"15681181";0,106;Q2;10;58;101;1873;21;21;0,15;32,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
159;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q2;8;0;32;0;5;4;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,105;Q2;14;27;168;1321;17;167;0,10;48,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
161;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,105;Q2;11;27;67;59;3;66;0,06;2,19;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
162;12100156062;"Photographies";journal;"17540771, 17540763";0,105;Q2;13;16;32;391;13;29;0,41;24,44;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
163;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q2;7;29;88;1159;7;85;0,02;39,97;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
164;6400153198;"Sight and Sound";journal;"00374806";0,105;Q2;10;216;545;0;39;406;0,07;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
165;19700177033;"Artnodes";journal;"16955951";0,104;Q2;8;7;6;28;0;5;0,00;4,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
166;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q2;9;12;28;450;3;28;0,05;37,50;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
167;6000164647;"Massachusetts Review";journal;"00254878";0,104;Q2;10;36;144;185;4;125;0,04;5,14;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
168;74505;"Places";journal;"07310455";0,104;Q2;11;0;120;0;11;107;0,04;0,00;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
169;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;15;8;1572;0;8;0,00;104,80;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
170;6500153200;"Dance Research";journal;"02642875";0,103;Q3;15;11;31;378;5;30;0,11;34,36;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
171;5900153391;"International Review of African American Art";journal;"10450920";0,103;Q3;2;20;8;0;0;7;0,00;0,00;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,103;Q3;11;23;56;380;19;53;0,18;16,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
173;19900192171;"Junctures";journal;"11765119, 11798912";0,103;Q2;3;9;12;215;0;6;0,00;23,89;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
174;16000154782;"Literature-Film Quarterly";journal;"00904260";0,103;Q3;10;27;91;458;9;85;0,09;16,96;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
175;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,103;Q2;6;6;7;125;2;7;0,33;20,83;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
176;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,103;Q2;11;87;6;506;0;6;0,00;5,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
177;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;13;8;214;0;7;0,00;16,46;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
178;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,103;Q3;2;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
179;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,102;Q3;7;4;16;186;2;16;0,00;46,50;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;16000154764;"Artforum International";journal;"10867058, 10983376";0,102;Q3;12;127;333;127;24;311;0,03;1,00;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
181;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,102;Q3;10;17;38;542;5;32;0,20;31,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
182;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,102;Q3;24;19;41;310;14;41;0,37;16,32;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
183;5700169551;"Dress";journal;"03612112";0,102;Q3;8;4;11;89;2;9;0,00;22,25;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;16200154719;"Film Studies";journal;"14690314";0,102;Q3;8;0;15;0;3;13;0,00;0,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
185;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;0;16;0;1;11;0,09;0,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
