Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,107;Q4;7;79;228;2221;20;165;0,09;28,11;26,83;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
90;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,104;Q4;3;0;37;0;1;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
91;28784;"CME Cancer Medicine";journal;"14758075";0,102;Q4;3;10;13;301;0;12;0,00;30,10;37,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
92;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,102;Q4;17;21;36;427;2;33;0,00;20,33;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;55462;"Leukaemia Risks in Relation to Benzene Exposure";conference and proceedings;"-";0,102;-;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;83;271;1311;15;250;0,03;15,80;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
95;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,102;Q4;6;14;45;368;2;44;0,04;26,29;11,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
96;84190;"CME Bulletin Oncology";journal;"13679031";0,101;Q4;1;0;16;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Oncology (Q4)";"Medicine"
97;12525;"Oncologia";journal;"03784835";0,101;Q4;7;105;286;2358;11;226;0,05;22,46;37,06;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
98;12624;"Onkologie Service Aktuell";journal;"09493441";0,101;Q4;1;0;21;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
99;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,100;Q4;64;31;55;475;0;45;0,00;15,32;25,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
100;58608;"Evidence-based Oncology";journal;"13634054";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
101;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;30;57;1640;0;57;0,00;54,67;32,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
102;21100866005;"Cancer Communications";journal;"25233548";;-;79;274;279;451;33;279;0,12;1,65;35,87;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";;-;29;51;0;2131;0;0;0,00;41,78;25,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;151;488;3303;78;397;0,18;21,87;17,41;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
105;13231;"World Journal of Surgical Oncology";journal;"14777819";;-;76;30;0;493;0;0;0,00;16,43;20,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology; Surgery";"Medicine"
