Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,245;Q2;31;12;49;445;31;49;0,70;37,08;24,32;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
89;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,243;Q4;20;91;206;1365;67;206;0,26;15,00;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
90;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,241;Q3;11;23;30;405;16;25;0,16;17,61;27,78;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q3)";"Medicine"
91;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,238;Q3;36;7;65;242;29;53;0,49;34,57;30,00;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
92;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,231;Q3;28;45;149;2489;63;143;0,48;55,31;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
93;14076;"Libres";journal;"10586768";0,231;Q3;14;10;25;430;16;25;0,44;43,00;26,32;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
94;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q3;33;24;88;541;63;69;0,78;22,54;12,70;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;13499;"Asian Development Review";journal;"01161105, 19967241";0,227;Q3;28;16;45;517;44;42;0,81;32,31;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
96;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,219;Q3;23;53;138;1370;59;137;0,32;25,85;21,77;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
97;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,218;Q4;19;12;40;409;20;37;0,37;34,08;44,90;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
98;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,217;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;12753;"International Game Theory Review";journal;"02191989, 17936675";0,215;Q3;26;26;114;501;42;107;0,27;19,27;31,11;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
100;21100838559;"Fashion and Textiles";journal;"21980802";0,212;Q2;29;25;50;970;25;48;0,50;38,80;55,74;2;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
101;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,212;Q3;24;18;30;622;33;27;0,95;34,56;65,52;3;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
102;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,209;Q4;55;457;913;13351;501;910;0,60;29,21;30,90;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
103;18157;"Sojourn";journal;"17932858, 02179520";0,204;Q3;22;28;78;1502;36;65;0,52;53,64;39,29;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,201;Q2;15;15;67;619;19;62;0,16;41,27;60,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
105;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,199;Q3;39;62;187;2191;148;175;0,88;35,34;19,75;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
106;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,193;Q3;32;30;93;1600;82;82;0,53;53,33;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q3;30;38;135;984;82;133;0,52;25,89;30,34;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
108;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,185;Q4;27;56;138;1983;42;134;0,30;35,41;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
109;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,184;Q3;26;44;40;1609;25;39;0,63;36,57;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
110;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,182;Q3;41;69;219;2309;137;206;0,43;33,46;30,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
111;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,180;Q3;40;195;465;4785;256;462;0,58;24,54;23,17;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
112;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,180;Q4;46;97;239;2967;126;239;0,52;30,59;27,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
113;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,173;Q3;24;15;42;305;9;41;0,21;20,33;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
114;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,169;Q3;27;26;67;572;28;62;0,44;22,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
115;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,159;Q3;23;31;68;1135;19;68;0,27;36,61;30,36;6;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
116;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,151;Q4;14;13;31;349;8;29;0,20;26,85;40,74;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
117;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,150;Q4;25;48;219;1529;78;219;0,42;31,85;26,90;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
118;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,145;Q4;26;27;87;1410;37;86;0,36;52,22;40,54;1;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
119;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,135;Q4;16;46;137;953;22;121;0,13;20,72;39,51;4;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,129;Q4;17;0;31;0;13;29;0,44;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q4)";"Computer Science"
121;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,127;Q4;21;36;156;559;27;142;0,18;15,53;33,67;2;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,126;Q3;16;28;48;587;6;29;0,13;20,96;45,95;0;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
123;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,123;Q4;19;24;75;649;13;75;0,06;27,04;22,54;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
124;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,119;Q4;17;18;47;434;15;46;0,31;24,11;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
125;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,118;Q4;10;15;84;355;10;84;0,14;23,67;51,56;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,116;Q4;17;18;57;886;24;57;0,31;49,22;32,26;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,107;Q4;9;0;22;0;8;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
128;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,106;Q4;22;1;61;84;3;61;0,00;84,00;66,67;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
129;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
130;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,100;Q4;4;16;48;188;0;48;0,00;11,75;22,86;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
131;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;40;117;1724;77;117;0,55;43,10;29,19;0;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
132;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;50;585;11;47;0,22;29,25;28,95;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";;-;11;12;0;351;0;0;0,00;29,25;44,83;0;0;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
134;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;32;0;4;31;0,13;0,00;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
135;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;39;0;1685;0;0;0,00;43,21;26,19;12;0;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
136;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;18;67;788;129;66;0,97;43,78;19,44;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
137;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;73;175;1238;53;174;0,30;16,96;24,79;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
138;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";;-;38;22;9;973;60;8;6,67;44,23;26,14;0;0;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
139;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;9;27;385;19;27;0,88;42,78;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
140;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;70;822;23;70;0,29;32,88;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
141;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;23;14;547;5;14;0,36;23,78;8,70;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
142;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;22;78;797;15;76;0,17;36,23;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
143;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;74;936;32;66;0,24;32,28;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
144;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;33;48;945;118;48;2,86;28,64;13,39;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
145;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;71;264;2992;202;263;0,99;42,14;31,11;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
146;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;14;509;1;12;0,07;31,81;16,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;79;263;0;139;253;0,48;0,00;13,93;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous)";"Medicine"
148;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;14;0;551;0;0;0,00;39,36;46,88;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
149;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;21;0;841;0;0;0,00;40,05;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
150;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;28;0;990;0;0;0,00;35,36;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
151;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;77;776;58;76;0,78;29,85;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
152;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;51;44;1138;49;44;1,11;22,31;29,88;0;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
153;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;34;118;1159;136;118;1,15;34,09;40,44;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
154;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;31;85;0;2;82;0,04;0,00;66,67;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
155;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;57;871;36;57;0,77;43,55;30,30;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;86;968;100;86;1,02;33,38;34,67;3;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
157;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;53;486;71;53;1,35;30,38;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
158;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;67;0;1563;0;0;0,00;23,33;24,00;1;0;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
159;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;28;88;1107;94;83;0,92;39,54;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
160;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;19;42;92;0;41;0,00;4,84;37,50;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
161;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;23;62;670;132;58;1,89;29,13;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
162;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;13;0;804;0;0;0,00;61,85;32,26;0;0;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
163;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;31;28;1191;9;27;0,32;38,42;25,76;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
