Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;29022;"Generations";journal;"07387806";0,200;Q3;40;70;199;838;51;188;0,14;11,97;62,14;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
87;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
88;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q3;13;61;224;1019;24;209;0,09;16,70;54,32;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
89;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q3;23;27;89;938;42;88;0,29;34,74;76,67;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
90;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,179;Q4;12;0;26;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
91;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,179;Q4;35;62;158;2010;61;147;0,25;32,42;54,50;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
92;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,178;Q4;37;20;57;439;40;54;0,56;21,95;16,46;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
93;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q4)";"Medicine"
94;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;40,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,163;Q4;31;42;116;1900;36;105;0,24;45,24;59,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
96;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,155;Q4;14;66;211;441;16;163;0,03;6,68;64,08;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
97;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,155;Q4;19;35;98;605;25;78;0,13;17,29;51,43;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
98;12199;"Revue de Geriatrie";journal;"03977927";0,153;Q4;13;84;291;1312;26;236;0,10;15,62;50,44;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
99;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,150;Q4;18;86;201;1594;40;190;0,17;18,53;43,79;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
100;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,146;Q4;28;18;62;530;17;59;0,22;29,44;70,27;4;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
101;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,142;Q4;5;17;110;604;9;99;0,05;35,53;44,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
102;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,142;Q4;8;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
103;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,133;Q4;18;64;96;2114;24;95;0,25;33,03;41,82;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;144621;"Clinical Geriatrics";journal;"10951598";0,122;Q4;13;41;232;921;27;192;0,10;22,46;36,54;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
105;28537;"Annals of Long-Term Care";journal;"15247929";0,117;Q4;19;67;214;850;33;150;0,13;12,69;60,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
106;600147001;"Gerokomos";journal;"1134928X";0,117;Q4;14;32;89;572;15;76;0,20;17,88;63,46;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
107;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,114;Q4;7;0;53;0;6;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
108;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,113;Q4;10;48;108;1365;8;108;0,07;28,44;54,63;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
109;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,113;Q4;5;0;61;0;9;46;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;2;2;282;0;2;0,00;141,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
111;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,109;Q4;18;150;303;1069;26;293;0,10;7,13;27,87;0;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
112;4800153204;"Psychogeriatria Polska";journal;"17322642";0,109;Q4;7;0;36;0;2;34;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
113;29074;"Giornale di Gerontologia";journal;"00170305";0,106;Q4;8;103;133;1370;7;117;0,03;13,30;47,81;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,103;Q4;9;16;9;377;1;7;0,11;23,56;39,29;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
115;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;28,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
116;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;19;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
117;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;0;38;0;0;31;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;34;66;170;0;37;0,00;5,00;55,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
119;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;72;671;26;59;0,28;23,96;48,45;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
120;21100241632;"Geriatric Mental Health Care";journal;"22129693";;-;6;15;0;550;0;0;0,00;36,67;38,46;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
121;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;12;12;803;40;11;0,00;66,92;56,52;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
