Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;5600152808;"Acta Politica";journal;"00016810";0,605;Q1;44;25;75;1452;84;71;0,98;58,08;24,44;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
97;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,605;Q1;54;46;126;2723;127;121;0,86;59,20;45,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
98;19400158595;"World Trade Review";journal;"14747456, 14753138";0,591;Q1;37;31;102;1067;115;99;1,13;34,42;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;5800169167;"Journal of East Asian Studies";journal;"15982408";0,590;Q1;28;15;73;888;74;73;1,22;59,20;41,38;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,588;Q1;24;23;69;1372;74;69;1,08;59,65;40,00;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
101;26863;"Middle East Policy";journal;"14754967, 10611924";0,586;Q1;34;45;131;2158;118;123;0,75;47,96;19,44;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
102;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,585;Q1;28;23;76;1064;93;69;0,82;46,26;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
103;5700168564;"Policy and Society";journal;"14494035";0,579;Q1;57;35;81;2134;196;78;2,15;60,97;32,79;19;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,577;Q1;27;29;89;1487;143;79;1,80;51,28;43,75;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
105;5700168403;"Global Crime";journal;"17440572";0,564;Q1;34;21;53;1346;83;50;1,59;64,10;26,32;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
106;24525;"Ethics and International Affairs";journal;"08926794";0,557;Q1;56;29;102;1110;147;100;1,35;38,28;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
107;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,557;Q1;57;40;121;1644;146;111;1,09;41,10;87,50;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
108;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,555;Q1;39;48;129;2169;183;120;1,27;45,19;25,42;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
109;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,548;Q1;13;31;92;2325;73;90;0,62;75,00;26,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
110;20841;"Health and Human Rights";journal;"10790969, 21504113";0,536;Q1;43;57;105;3183;137;86;1,03;55,84;71,19;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;145349;"Business and Politics";journal;"13695258, 14693569";0,535;Q1;37;23;66;1464;73;65;1,12;63,65;16,13;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
112;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,535;Q1;41;27;116;1563;95;96;0,71;57,89;25,49;9;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
113;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,534;Q1;34;55;152;2150;99;138;0,57;39,09;39,62;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
114;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,532;Q1;17;20;51;1127;54;43;1,06;56,35;47,83;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
115;21100244407;"East European Politics";journal;"21599165, 21599173";0,525;Q1;30;29;90;1876;190;89;1,47;64,69;41,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
116;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,524;Q1;21;19;49;804;48;38;0,98;42,32;76,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
117;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,524;Q2;36;30;88;959;98;86;1,18;31,97;29,63;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;12100156090;"British Politics";journal;"1746918X, 17469198";0,519;Q2;33;27;96;1490;88;85;0,90;55,19;21,95;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;-;32;85;157;3038;194;156;1,37;35,74;49,26;12;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q2;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
121;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,500;Q2;23;77;160;925;53;61;0,30;12,01;21,57;7;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
122;12793;"Peace and Conflict";journal;"10781919, 15327949";0,498;Q2;42;57;173;2026;151;151;0,83;35,54;50,41;12;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
123;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,492;Q2;34;23;65;1025;72;61;0,96;44,57;51,28;12;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,482;Q2;42;46;144;2547;160;139;1,13;55,37;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
125;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,482;Q2;39;27;102;1420;153;98;1,49;52,59;40,54;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
126;5700164027;"International Criminal Law Review";journal;"1567536X";0,481;Q2;25;35;138;1817;100;136;0,80;51,91;44,74;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;5800170866;"Irish Political Studies";journal;"07907184";0,477;Q2;27;24;80;1071;88;78;1,04;44,63;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;5800169165;"Conflict, Security and Development";journal;"14678802";0,475;Q2;27;24;78;1563;112;74;0,96;65,13;43,33;13;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,472;Q2;48;26;103;926;91;100;1,02;35,62;11,76;10;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
130;5800170461;"South African Journal of International Affairs";journal;"10220461";0,466;Q2;22;27;74;1653;61;72;0,79;61,22;36,36;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
131;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q2;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,463;Q2;30;71;222;969;170;213;0,87;13,65;32,86;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
133;5700164218;"International Relations";journal;"17412862, 00471178";0,463;Q2;47;30;101;1740;111;91;1,47;58,00;21,88;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,462;Q2;35;28;76;1425;113;73;1,55;50,89;20,69;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
135;5800169155;"Ethnopolitics";journal;"17449057";0,458;Q2;25;38;103;1860;109;97;1,07;48,95;37,78;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
136;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,454;Q2;20;19;65;1036;35;64;0,57;54,53;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
137;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,451;Q2;26;26;85;1805;151;81;1,37;69,42;44,44;4;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,447;Q2;19;21;61;802;65;52;0,98;38,19;21,74;3;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;15561;"Demokratizatsiya";journal;"10746846";0,447;Q2;29;25;82;1762;73;78;0,51;70,48;33,33;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,445;Q2;28;35;100;1853;121;94;1,38;52,94;48,89;16;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
141;20053;"International Journal of Public Sector Management";journal;"09513558";0,438;Q2;68;43;120;2347;191;118;1,55;54,58;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
142;21100423127;"Stability";journal;"21652627";0,438;Q2;24;16;117;761;109;109;1,01;47,56;50,00;14;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
143;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,433;Q2;28;15;36;539;34;36;0,73;35,93;30,00;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
144;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,431;Q2;23;20;67;1145;39;64;0,32;57,25;41,67;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
145;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,428;Q2;40;32;81;941;86;75;0,93;29,41;26,32;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;15060;"Africa Spectrum";journal;"00020397";0,427;Q2;29;17;61;673;43;59;0,61;39,59;28,00;10;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
147;14432;"Daedalus";journal;"00115266, 15486192";0,421;Q2;65;50;139;1945;202;132;1,61;38,90;35,94;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
148;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,420;Q2;22;15;37;711;54;36;1,73;47,40;38,71;8;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
149;26842;"Journal of World Trade";journal;"10116702";0,419;Q2;36;43;129;2386;113;120;0,69;55,49;27,69;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
150;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,419;Q2;30;42;149;2045;116;141;0,82;48,69;19,51;19;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
151;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,417;Q2;37;27;91;2064;109;91;0,90;76,44;34,21;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;5800169464;"Nonproliferation Review";journal;"10736700";0,413;Q2;28;36;118;1472;46;95;0,28;40,89;11,54;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
153;5600155088;"Contemporary British History";journal;"13619462";0,411;Q2;19;28;73;1803;52;72;0,66;64,39;24,14;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
154;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,409;Q2;27;29;67;1268;60;65;0,88;43,72;25,49;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
155;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,405;Q2;29;34;67;1482;80;64;1,07;43,59;21,62;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;5800169383;"Asian Security";journal;"14799855";0,404;Q2;22;17;37;848;43;37;1,24;49,88;36,84;6;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
157;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,401;Q2;35;16;50;1178;53;50;0,88;73,63;27,27;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;5700164101;"French Politics";journal;"14763427, 14763419";0,399;Q2;18;26;71;1071;57;71;0,84;41,19;38,46;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;5600155013;"Intelligence and National Security";journal;"02684527";0,398;Q2;32;69;131;2528;121;125;1,09;36,64;14,67;6;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
160;5700165092;"Global Change, Peace and Security";journal;"14781158";0,394;Q2;22;18;63;1496;66;62;1,05;83,11;34,48;5;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,392;Q2;22;30;92;1370;91;77;0,98;45,67;54,05;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
162;19700201206;"African Security";journal;"19392214, 19392206";0,391;Q2;21;15;43;763;60;42;1,66;50,87;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
163;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,385;Q2;30;25;73;1213;73;70;1,14;48,52;30,77;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
164;12100157009;"Politics and Policy";journal;"15555623";0,381;Q2;32;41;107;2412;113;106;0,86;58,83;39,73;10;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,378;Q2;32;15;49;1061;66;48;1,00;70,73;32,35;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
166;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,372;Q2;22;25;88;1545;57;87;0,56;61,80;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,371;Q2;17;23;60;1030;44;59;0,61;44,78;68,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
168;26339;"International and Comparative Law Quarterly";journal;"00205893";0,369;Q2;59;33;101;2610;160;101;1,59;79,09;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
169;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,368;Q2;23;34;112;1635;65;104;0,44;48,09;20,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
170;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,365;Q2;15;12;12;586;8;12;0,67;48,83;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
171;5600155625;"Politikon";journal;"02589346, 14701014";0,364;Q2;28;24;78;1482;66;71;0,65;61,75;28,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,363;Q2;30;44;162;1711;101;140;0,36;38,89;46,67;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,362;Q2;33;27;101;1753;91;98;0,86;64,93;22,92;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,362;Q2;27;42;95;2448;91;90;0,73;58,29;40,98;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
175;19900188083;"Island Studies Journal";journal;"17152593";0,353;Q2;29;37;87;1901;129;81;0,97;51,38;39,73;4;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;5700162123;"Turkish Studies";journal;"14683849";0,353;Q2;31;32;104;1461;96;103;0,71;45,66;45,00;8;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
177;26623;"Alternatives";journal;"21633150, 03043754";0,351;Q2;47;15;45;877;39;44;0,55;58,47;35,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,345;Q2;17;21;68;1007;48;66;0,70;47,95;24,24;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,344;Q2;51;28;160;1887;155;138;0,84;67,39;36,67;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
180;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,342;Q2;27;33;99;1523;82;94;0,63;46,15;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;5800169295;"International Spectator";journal;"17519721, 03932729";0,337;Q2;32;35;154;1736;157;154;0,81;49,60;43,18;22;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
182;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,335;Q2;32;34;119;1639;139;114;1,28;48,21;28,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,331;Q2;20;37;108;884;43;102;0,39;23,89;31,25;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;74283;"Asian Perspective";journal;"02589184";0,330;-;26;34;94;1253;64;91;0,56;36,85;32,43;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
185;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,329;Q2;24;27;106;1766;105;82;0,90;65,41;11,11;6;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
186;145676;"Thunderbird International Business Review";journal;"10964762";0,328;Q2;51;58;136;3195;156;112;1,09;55,09;30,95;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
187;5600152882;"Cultures et Conflits";journal;"1157996X";0,323;Q2;6;32;19;1054;8;19;0,42;32,94;48,15;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;19700187629;"Safundi";journal;"17533171, 15431304";0,316;Q2;16;33;86;692;31;73;0,44;20,97;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
189;5700162095;"Cold War History";journal;"14682745";0,315;Q2;24;23;85;763;60;83;0,56;33,17;30,43;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
190;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,315;Q2;18;15;35;906;38;35;1,09;60,40;23,53;10;0;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
