Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,157;Q2;55;21;46;527;7;37;0,15;25,10;81,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q2); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
89;27605;"Collegian";journal;"13227696";0,156;Q3;45;44;112;281;21;102;0,18;6,39;77,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
90;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,156;Q3;10;18;98;338;33;98;0,19;18,78;82,61;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q3)";"Nursing"
91;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,154;Q3;6;0;13;0;3;12;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
92;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;25,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
93;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,151;Q3;57;303;790;2025;174;702;0,19;6,68;70,89;29;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
94;144654;"Nutrition and Food Science";journal;"00346659";0,150;Q4;41;175;421;720;31;410;0,04;4,11;60,87;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
95;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,149;Q4;18;16;57;628;15;57;0,14;39,25;31,58;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
96;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
97;22549;"Public Health Reviews";journal;"21076952, 03010422";0,148;Q2;51;22;88;466;20;88;0,20;21,18;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
98;12299;"Journal of wound care";journal;"20522916, 09690700";0,147;Q2;77;89;319;1199;164;288;0,53;13,47;41,03;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
99;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,147;Q2;75;32;99;850;11;84;0,04;26,56;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
100;17784;"Research in the Sociology of Health Care";book series;"02754959";0,146;Q3;12;13;27;555;4;26;0,15;42,69;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
101;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,145;Q3;20;18;69;666;6;69;0,09;37,00;36,67;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
102;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,145;Q3;57;30;62;980;16;61;0,26;32,67;70,67;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
103;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;111;2405;33;102;0,21;66,81;36,17;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
104;28140;"International Journal of Palliative Nursing";journal;"13576321";0,142;Q3;47;79;74;724;17;64;0,23;9,16;79,41;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
105;29341;"Pediatric nursing";journal;"00979805";0,141;Q4;51;93;289;318;64;256;0,17;3,42;87,18;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
106;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,140;Q4;7;0;19;0;12;19;0,77;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
107;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,140;Q4;74;54;132;1148;29;128;0,22;21,26;25,81;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Management of Technology and Innovation (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
108;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,140;Q4;4;21;65;284;8;62;0,11;13,52;11,76;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
109;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;73;285;2782;79;280;0,29;38,11;12,50;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
110;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,134;Q4;22;47;142;1376;40;133;0,27;29,28;19,23;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
111;27662;"Emergency Nurse";journal;"13545752";0,133;Q3;20;74;169;448;17;143;0,09;6,05;58,06;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
112;20434;"Ambulatory Surgery";journal;"09666532";0,131;Q2;17;31;110;593;39;98;0,43;19,13;22,22;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
113;27626;"Contemporary Nurse";journal;"10376178";0,131;Q3;51;70;108;764;20;98;0,09;10,91;89,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
114;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,131;Q3;52;88;180;825;34;178;0,13;9,38;83,51;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
115;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,130;Q3;20;47;136;899;19;134;0,15;19,13;59,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
116;4800154001;"Nursing Management";journal;"20478976, 13545760";0,129;Q3;23;19;277;13;22;258;0,06;0,68;87,50;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
117;80252;"Care of the Critically Ill";journal;"02660970";0,125;Q3;9;53;178;811;22;139;0,12;15,30;21,21;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
118;93082;"Audit Trends";journal;"13527797";0,124;Q4;3;0;48;0;3;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q4)";"Nursing"
119;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,122;Q4;15;66;179;1544;39;173;0,18;23,39;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;28100;"BMC Medical Ethics";journal;"14726939";0,121;Q4;60;3;1;155;0;1;0,00;51,67;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
121;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,120;Q4;3;30;32;486;1;28;0,03;16,20;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,120;Q2;35;30;28;451;7;24;0,25;15,03;67,80;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
123;4000151903;"Journal of Community Nursing";journal;"02634465";0,119;Q3;12;73;180;1079;16;180;0,09;14,78;71,01;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
124;54716;"Journal of Clinical Excellence";journal;"14659883";0,117;Q4;7;52;54;813;6;41;0,11;15,63;44,83;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q4)";"Nursing"
125;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q4;18;19;0;473;0;0;0,00;24,89;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
126;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,116;Q4;24;89;192;307;13;177;0,06;3,45;94,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
127;27158;"British Journal of Community Nursing";journal;"14624753";0,115;Q3;35;102;109;223;11;86;0,10;2,19;69,57;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
128;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,115;Q4;19;28;48;247;3;41;0,00;8,82;46,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
129;19905;"Medicina Paliativa";journal;"1134248X";0,114;Q4;14;48;31;674;6;23;0,19;14,04;37,78;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
130;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;37,14;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
131;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,113;Q4;15;36;143;1376;24;134;0,18;38,22;40,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
132;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,112;Q3;30;0;64;0;6;58;0,13;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
133;29292;"Nursing times";trade journal;"09547762";0,112;Q4;30;1233;3596;695;182;3419;0,04;0,56;58,82;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
134;51128;"Seminars for nurse managers";journal;"10663851";0,110;Q4;9;50;142;0;12;132;0,10;0,00;81,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
135;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,104;Q3;7;0;22;0;3;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
136;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,104;Q4;21;98;289;147;16;270;0,05;1,50;63,16;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
137;29738;"Nursing older people";journal;"14720795";0,104;Q4;25;110;205;72;11;196;0,05;0,65;63,27;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
138;28123;"Practising Midwife";journal;"14613123";0,103;Q4;12;148;457;478;12;416;0,03;3,23;88,71;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
139;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,103;Q3;22;21;10;587;0;8;0,00;27,95;51,16;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
140;4700152255;"Women and Birth";journal;"18715192, 18781799";0,103;Q4;59;22;50;157;5;42;0,09;7,14;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
141;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;131;217;13;127;0,12;4,93;67,92;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
142;29948;"Soins Gerontologie";journal;"12686034";0,102;Q4;7;73;183;54;2;182;0,01;0,74;68,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
143;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;19;27;97;1;27;0,04;5,11;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
144;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,101;Q4;18;15;56;255;2;52;0,06;17,00;70,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
145;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,101;Q4;34;102;315;255;27;14;0,08;2,50;100,00;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
146;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
147;18200156704;"Working with Older People";journal;"13663666, 20428790";0,101;Q4;16;25;16;113;0;16;0,00;4,52;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
148;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,100;Q4;15;31;86;244;0;83;0,00;7,87;50,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
149;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;30;104;0;1;104;0,00;0,00;61,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
150;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,100;Q4;4;0;105;0;11;101;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
151;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;0;428;0;1;425;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
152;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;179;480;107;9;479;0,02;0,60;58,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
153;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;77;191;21;1;185;0,01;0,27;83,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
154;21676;"American Journal of Bioethics";journal;"15265161, 15360075";;-;71;174;0;1055;0;0;0,00;6,06;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
155;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
156;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
157;22886;"Developing World Bioethics";journal;"14718731, 14718847";;-;35;19;0;121;0;0;0,00;6,37;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
158;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
159;144919;"Ethik in der Medizin";journal;"09357335";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
160;27958;"Forum Logopadie (discontinued)";journal;"09320547";;-;9;21;0;209;0;0;0,00;9,95;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
161;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;67;0;884;0;0;0,00;13,19;51,39;4;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
162;17700155305;"InfoKara";journal;"10219056";;-;6;17;0;88;0;0;0,00;5,18;63,64;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
163;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;17;9;432;0;9;0,00;25,41;55,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
164;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;58,82;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
165;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
166;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";;-;30;38;0;1053;0;0;0,00;27,71;89,36;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics";"Nursing"
167;28805;"Nurse Education in Practice";journal;"18735223, 14715953";;-;62;35;0;721;0;0;0,00;20,60;62,75;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
168;28815;"Nurse researcher";journal;"13515578";;-;55;6;0;0;0;0;0,00;0,00;62,50;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory";"Nursing"
169;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";;-;22;39;0;710;0;0;0,00;18,21;47,62;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
170;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";;-;11;10;0;234;0;0;0,00;23,40;77,27;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
171;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";;-;27;21;0;391;0;0;0,00;18,62;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
