Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;22894;"Research Evaluation";journal;"09582029, 14715449";0,679;Q1;61;37;118;1170;165;117;1,39;31,62;32,53;22;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
102;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,678;Q1;54;33;75;1523;101;70;1,06;46,15;57,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
103;5700177114;"Language Awareness";journal;"09658416";0,672;Q1;49;22;67;1089;55;63;0,65;49,50;62,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
104;23017;"Second Language Research";journal;"14770326, 02676583";0,671;Q1;72;19;70;1221;101;69;1,33;64,26;58,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
105;23164;"School Psychology International";journal;"14617374, 01430343";0,664;Q1;68;39;117;2122;302;115;2,56;54,41;54,78;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
106;200147108;"Distance Education";journal;"14750198, 01587919";0,658;Q2;69;29;89;1118;132;66;1,02;38,55;41,51;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
107;12373;"Journal of Computer Information Systems";journal;"08874417";0,651;Q2;77;40;149;1989;298;149;1,45;49,73;32,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
108;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,647;Q2;40;23;51;1062;50;50;0,66;46,17;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
109;200147107;"Communication Reports";journal;"08934215";0,643;Q2;29;8;27;234;36;27;1,11;29,25;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
110;6400153173;"Improving Schools";journal;"13654802, 14757583";0,643;Q2;30;20;65;684;51;55;0,67;34,20;69,70;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
111;144643;"Learning Organization";journal;"09696474";0,639;Q2;65;38;110;1374;170;107;1,39;36,16;42,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;14279;"Educational Research";journal;"00131881, 14695847";0,638;Q2;66;30;96;1238;158;93;2,00;41,27;54,24;8;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
113;22029;"Dyslexia";journal;"10769242, 10990909";0,635;Q2;62;15;74;772;145;67;1,76;51,47;58,70;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
114;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,627;Q2;44;31;84;756;64;65;0,70;24,39;62,86;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
115;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,626;Q2;51;52;133;2052;134;120;1,00;39,46;69,39;19;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
116;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,621;Q2;51;40;127;1726;103;123;0,47;43,15;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
117;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,616;Q2;46;39;113;1403;143;103;0,80;35,97;57,58;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
118;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,616;Q2;49;22;78;890;97;69;1,41;40,45;65,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
119;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,614;Q2;59;42;117;1458;195;115;1,31;34,71;52,17;0;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
120;144669;"Journal of Intellectual Capital";journal;"14691930";0,610;Q2;112;30;96;1722;204;96;1,90;57,40;39,06;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
121;5700183394;"First Language";journal;"17402344, 01427237";0,609;Q2;51;24;66;1285;86;66;1,02;53,54;69,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
122;14304;"Educational Review";journal;"14653397, 00131911";0,607;Q2;63;29;86;1591;109;83;1,02;54,86;47,27;9;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
123;23237;"Studies in Educational Evaluation";journal;"0191491X";0,607;Q2;57;15;69;687;65;65;0,77;45,80;62,22;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
124;5700178973;"International Journal of Bilingualism";journal;"13670069";0,598;Q2;63;34;73;1526;97;71;1,31;44,88;56,90;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
125;200147113;"Teaching Education";journal;"14701286, 10476210";0,596;Q2;41;22;82;1195;93;78;0,89;54,32;81,03;3;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
126;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,592;Q2;62;24;73;1053;95;68;0,98;43,88;36,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q2)";"Social Sciences"
127;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,589;Q2;48;46;134;1226;92;112;0,62;26,65;41,67;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
128;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,585;Q2;70;16;49;733;84;49;0,85;45,81;66,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
129;29390;"Gender and Education";journal;"13600516, 09540253";0,577;Q2;75;51;147;2432;164;143;1,17;47,69;71,95;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
130;5700166357;"Social Work Education";journal;"14701227, 02615479";0,572;Q2;50;79;210;2760;204;186;0,84;34,94;71,53;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
131;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,571;Q2;32;19;65;1022;45;65;0,59;53,79;69,09;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
132;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,569;Q2;26;17;46;624;33;44;0,59;36,71;75,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2)";"Social Sciences"
133;24472;"Children and Society";journal;"09510605, 10990860";0,568;Q2;68;42;131;1421;220;112;1,68;33,83;59,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
134;29442;"Quest";journal;"15432750, 00336297";0,563;Q2;66;27;101;838;113;100;0,96;31,04;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
135;23429;"Assessing Writing";journal;"10752935";0,558;Q2;50;20;50;732;51;38;0,89;36,60;64,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
136;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,558;Q2;47;41;105;1453;123;95;0,89;35,44;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
137;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,555;Q2;34;33;114;1233;102;102;0,87;37,36;87,76;5;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
138;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,554;Q2;42;35;107;1356;78;107;0,57;38,74;54,05;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
139;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,549;Q2;38;22;59;849;58;51;0,75;38,59;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
140;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,547;Q2;68;36;117;1678;172;114;1,34;46,61;58,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
141;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,547;Q2;63;42;98;1570;93;97;0,90;37,38;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
142;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,543;Q2;46;28;76;1199;154;74;1,32;42,82;53,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
143;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,537;Q2;53;23;59;1076;84;57;1,21;46,78;56,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
144;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,533;Q2;28;31;64;761;64;54;1,14;24,55;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
145;200147103;"Literacy";journal;"17414350";0,531;Q2;32;21;65;673;53;56;0,50;32,05;70,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
146;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,526;Q2;30;18;53;778;54;51;0,67;43,22;61,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
147;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,519;Q2;39;20;59;871;76;51;0,85;43,55;35,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
148;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,514;Q2;56;22;56;1022;88;56;0,92;46,45;55,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
149;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,509;Q2;37;21;61;949;75;59;1,29;45,19;72,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
150;21100256106;"Survey Research Methods";journal;"18643361";0,508;Q2;39;17;35;575;63;33;1,17;33,82;34,21;0;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q2)";"Social Sciences"
151;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,507;Q2;56;45;130;1500;146;130;0,61;33,33;38,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
152;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,505;Q2;30;31;113;1330;95;108;0,69;42,90;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
153;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,504;Q2;27;21;39;587;26;39;0,67;27,95;28,00;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
154;20748;"Educational Media International";journal;"14695790, 09523987";0,503;Q2;47;23;69;721;104;67;1,13;31,35;62,00;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
155;12073;"International Journal of Educational Research";journal;"08830355";0,503;Q2;80;70;96;3103;99;92;0,75;44,33;57,78;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
156;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,502;Q2;43;19;52;1012;58;49;0,89;53,26;70,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
157;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q2;34;30;83;929;56;72;0,58;30,97;60,47;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
158;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,492;Q2;50;31;109;1509;77;92;0,59;48,68;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
159;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,491;Q2;76;64;156;2850;153;152;0,87;44,53;67,37;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
160;100147343;"Sex Education";journal;"14720825, 14681811";0,490;Q2;45;41;98;1904;118;95;1,03;46,44;75,58;7;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
161;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,487;Q2;47;28;65;743;59;56;0,67;26,54;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
162;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,485;Q2;44;46;83;1671;63;80;0,47;36,33;44,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
163;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,485;Q2;33;30;44;1642;36;43;0,82;54,73;26,15;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q2); Law (Q2)";"Social Sciences"
164;14310;"Educational Studies";journal;"03055698, 14653400";0,480;Q2;54;47;138;1446;129;138;0,92;30,77;58,14;8;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
165;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,477;Q2;31;22;44;1108;38;37;0,55;50,36;83,33;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
166;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,477;Q2;48;22;55;895;37;55;0,72;40,68;51,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;19700187624;"Open Learning";journal;"02680513, 14699958";0,475;Q2;41;22;60;543;99;50;1,31;24,68;46,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
168;21100837257;"College Teaching";journal;"87567555, 19308299";0,473;Q2;52;30;101;629;94;96;0,65;20,97;57,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
169;24359;"Women's Studies International Forum";journal;"02775395";0,471;Q2;71;52;171;2314;171;164;1,00;44,50;85,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;145735;"Language Learning Journal";journal;"09571736";0,470;Q2;38;26;77;976;57;66;0,53;37,54;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
171;19900191717;"ALT-J: Research in Learning Technology";journal;"17411629, 09687769";0,468;Q2;23;0;60;0;84;53;1,40;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2010-2011";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
172;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,468;Q2;47;32;79;1055;55;70;0,83;32,97;65,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
173;5700191217;"European Educational Research Journal";journal;"14749041";0,463;Q2;47;36;143;1620;136;129;0,94;45,00;59,65;13;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
174;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,463;Q2;53;64;134;2019;189;126;1,27;31,55;49,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
175;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,462;Q2;26;23;41;1274;30;35;0,73;55,39;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,461;Q2;40;19;56;721;57;53;0,76;37,95;48,39;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
177;20970;"Environmental Education Research";journal;"14695871, 13504622";0,454;Q2;93;44;124;2547;198;120;1,39;57,89;61,90;19;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q2)";"Social Sciences"
178;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,454;Q2;38;28;70;1188;51;70;0,49;42,43;72,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,452;Q2;55;27;74;1278;98;72;1,15;47,33;49,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
180;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,443;Q2;31;19;43;641;32;40;0,60;33,74;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
181;144729;"On the Horizon";journal;"10748121";0,439;Q2;31;34;120;955;98;116;0,54;28,09;40,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2)";"Social Sciences"
182;19700181401;"Music Education Research";journal;"14699893, 14613808";0,437;Q2;30;28;80;1117;80;79;0,89;39,89;53,49;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
183;5600153363;"Equity and Excellence in Education";journal;"10665684";0,436;Q2;59;38;106;1830;89;100;0,79;48,16;82,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
184;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,432;Q2;37;19;67;688;99;61;0,31;36,21;55,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
185;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,431;Q2;54;34;52;1501;69;52;1,33;44,15;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
186;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,431;Q2;24;23;56;787;45;49;0,80;34,22;73,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
187;11300153733;"Management in Education";journal;"17419883, 08920206";0,430;Q2;27;36;104;892;40;86;0,33;24,78;47,62;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
188;144741;"International Journal of Educational Management";journal;"0951354X";0,429;Q2;65;53;158;1868;112;152;0,69;35,25;37,78;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
189;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,428;-;49;30;93;1108;91;89;1,05;36,93;37,25;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
190;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,427;Q2;35;32;93;1663;82;90;0,73;51,97;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
191;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,427;Q2;49;16;52;861;62;47;1,03;53,81;75,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q2)";"Social Sciences"
192;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;55,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
193;144658;"Quality Assurance in Education";journal;"09684883";0,422;Q2;59;28;79;1100;93;68;0,98;39,29;34,04;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
194;16054;"Reading Psychology";journal;"02702711, 15210685";0,422;Q2;45;23;70;1165;59;69;0,67;50,65;54,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
195;5600155022;"Current Issues in Language Planning";journal;"14664208";0,421;Q2;34;17;72;795;49;70;0,68;46,76;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
196;144960;"Education and Training";journal;"00400912";0,415;Q2;85;55;181;2329;183;179;1,04;42,35;45,61;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
197;19700188267;"Accounting Education";journal;"14684489, 09639284";0,414;Q2;51;42;140;1691;105;105;0,67;40,26;46,38;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
198;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,414;Q2;18;8;34;587;42;32;0,91;73,38;76,47;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
199;18735;"Accountability in Research";journal;"15455815, 08989621";0,410;Q2;38;25;74;795;70;65;0,80;31,80;49,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
200;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,410;Q2;30;29;66;1314;53;57;0,70;45,31;50,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q2)";"Social Sciences"
201;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,405;Q2;61;96;233;3410;179;185;0,73;35,52;31,96;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
202;29064;"Engineering Economist";journal;"0013791X, 15472701";0,405;Q2;36;18;52;408;28;51;0,64;22,67;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
