Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;5200153107;"China and World Economy";journal;"16712234";0,253;Q2;37;47;48;777;26;48;0,54;16,53;31,71;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;4000148806;"GAIA";journal;"26255413, 09405550";0,253;Q2;38;44;103;737;34;89;0,33;16,75;34,62;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
85;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q3;31;15;36;745;11;34;0,33;49,67;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q3;13;22;51;1335;21;51;0,48;60,68;25,00;2;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;145669;"Electronic Commerce Research";journal;"13895753";0,243;Q3;53;16;38;667;43;35;1,13;41,69;21,43;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
88;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,243;Q3;50;40;106;1251;41;104;0,35;31,28;11,69;13;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
89;85667;"EuroChoices";journal;"14780917";0,238;-;22;27;70;165;20;52;0,24;6,11;15,15;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
90;29534;"Topics in Theoretical Economics";journal;"1534598X";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
91;4000152130;"Economists' Voice";journal;"15533832";0,226;Q3;17;26;56;147;21;38;0,38;5,65;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,224;Q3;38;19;57;844;27;57;0,47;44,42;0,00;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
93;16106;"Foresight";journal;"14659832, 14636689";0,221;Q3;40;35;133;720;44;132;0,33;20,57;20,83;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
94;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,219;Q3;19;20;12;598;19;11;1,58;29,90;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
95;6700153287;"Economics Bulletin";journal;"15452921";0,209;Q3;38;335;463;4531;94;463;0,18;13,53;20,72;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
96;21100299417;"Young Consumers";journal;"17473616, 17587212";0,207;Q3;39;40;121;773;21;121;0,17;19,33;49,06;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,201;Q3;26;25;82;1330;30;81;0,32;53,20;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
98;145661;"International Advances in Economic Research";journal;"10830898";0,201;Q3;32;67;116;867;17;116;0,10;12,94;38,10;8;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
99;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q3;12;0;31;0;10;28;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,197;Q3;33;34;109;649;32;109;0,23;19,09;38,10;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;145660;"Atlantic Economic Journal";journal;"01974254";0,193;Q3;28;49;105;826;20;89;0,19;16,86;13,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
102;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,191;Q3;10;38;95;737;11;92;0,15;19,39;20,75;9;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
103;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q3;40;26;83;637;39;79;0,34;24,50;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
104;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
105;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,179;Q3;11;24;59;844;4;51;0,08;35,17;23,08;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
106;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,177;Q3;29;18;20;535;10;20;0,50;29,72;25,93;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
107;4500151526;"Review of Law and Economics";journal;"15555879";0,177;Q3;22;22;16;713;6;16;0,38;32,41;9,09;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;5700163831;"Revue Economique";journal;"00352764, 19506694";0,170;Q3;23;73;224;2385;40;214;0,14;32,67;27,59;10;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
109;4100151540;"Advances in International Accounting";book series;"08973660";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
110;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q3;35;25;72;967;20;72;0,20;38,68;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;28854;"International Trade Journal";journal;"08853908, 15210545";0,161;Q3;26;17;43;499;13;43;0,23;29,35;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,159;Q3;17;61;178;1445;24;163;0,15;23,69;13,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
113;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,157;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
114;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,154;Q3;12;15;22;554;7;21;0,32;36,93;35,71;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
115;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,153;Q3;24;16;45;399;6;45;0,17;24,94;35,71;5;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
116;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,150;Q3;13;13;25;400;6;21;0,07;30,77;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q3;7;14;42;734;6;42;0,12;52,43;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
118;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,148;Q3;34;17;22;852;9;22;0,41;50,12;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;4100151510;"Research in Middle East Economics";book series;"10945334";0,143;Q3;8;0;12;0;1;11;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
120;5800175373;"Juncture";journal;"1744540X, 20505876";0,140;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
121;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;23,40;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;39;84;1257;17;72;0,19;32,23;17,74;18;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,136;Q3;15;39;18;846;2;17;0,11;21,69;16,67;4;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
124;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,135;Q3;25;114;199;5011;42;193;0,21;43,96;21,32;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
125;28998;"Journal of Income Distribution";journal;"09266437";0,134;Q4;11;22;25;482;6;22;0,25;21,91;25,93;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
126;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,132;Q4;15;38;129;1055;10;127;0,08;27,76;26,15;3;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;23702;"Recherches Economiques de Louvain";journal;"07704518";0,131;Q4;10;17;55;561;8;55;0,14;33,00;18,18;2;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
128;145680;"Business Information Review";journal;"02663821";0,130;Q4;23;31;92;125;9;80;0,11;4,03;53,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;5700162947;"Global Economic Review";journal;"1226508X";0,130;Q4;25;24;79;766;14;76;0,25;31,92;8,82;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,130;Q4;27;23;64;2692;8;60;0,16;117,04;18,18;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
131;21100850511;"London Business School Review";journal;"20571607";0,127;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;20849;"Business Week";journal;"07398409, 00077135";0,126;Q4;16;1663;3255;0;207;2269;0,06;0,00;33,33;0;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,124;Q4;10;30;14;1001;4;13;0,29;33,37;25,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Environmental Science (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
134;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,123;Q4;16;8;16;134;7;14;0,44;16,75;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
135;5000158608;"Frontiers of Theoretical Economics";journal;"15345955";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
136;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,121;Q4;16;16;48;279;2;46;0,06;17,44;27,27;8;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
137;55037;"Asian Affairs";journal;"00927678, 19401590";0,119;-;14;0;23;0;11;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
138;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,117;Q4;18;10;24;306;4;22;0,17;30,60;23,08;6;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
139;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,114;Q4;11;9;7;289;2;7;0,29;32,11;36,36;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;11200153526;"Studies in Economics and Finance";journal;"10867376";0,113;Q4;29;17;21;583;2;21;0,00;34,29;31,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
141;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,111;Q4;23;36;29;959;1;29;0,03;26,64;21,67;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
143;4700152636;"Mind and Society";journal;"15937879";0,106;Q4;22;12;12;521;6;11;0,50;43,42;34,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
144;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,104;Q4;17;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
145;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,104;Q4;12;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,104;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
147;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,104;Q4;5;1;6;167;0;5;0,00;167,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
148;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,104;Q4;8;18;46;1389;6;44;0,03;77,17;30,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,103;Q4;33;16;8;545;0;8;0,00;34,06;29,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;1;11;348;0;11;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
151;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;10;37;368;1;36;0,00;36,80;60,87;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
152;5800191435;"Economic Analysis and Policy";journal;"03135926";0,101;-;59;10;24;261;0;24;0,00;26,10;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
153;6400153148;"Investigacion Economica";journal;"01851667";0,101;Q4;14;22;23;613;1;22;0,04;27,86;15,63;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
154;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,101;-;12;0;30;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
155;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;0;20;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
156;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,101;Q4;12;16;15;308;0;15;0,00;19,25;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,101;Q4;11;18;20;821;1;20;0,05;45,61;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
158;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;1;14;0,07;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
159;4700152712;"Business Communications Review";journal;"01623885";0,100;Q4;6;167;227;22;14;221;0,06;0,13;6,67;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,100;Q4;11;21;41;967;0;40;0,00;46,05;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;0;38;0;3;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
162;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";;-;33;75;0;746;0;0;0,00;9,95;45,37;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
163;22698;"American economist, The";journal;"23281235, 05694345";;-;21;23;42;447;11;42;0,17;19,43;17,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
164;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;17;17;714;5;17;0,29;42,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
