Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;25;48;8;0;34;0,00;0,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q2;3;1;1;0;0;1;0,00;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
100;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;11;0;0;10;0,00;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
101;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;18;77;339;0;71;0,00;18,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
102;16457;"Theatre Survey";journal;"14754533, 00405574";0,101;Q3;13;10;30;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
103;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q2;26;7;1;128;0;1;0,00;18,29;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;54;53;379;0;50;0,00;7,02;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;20829;"Western Folklore";journal;"0043373X";0,121;Q2;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
106;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;8;30;779;0;29;0,00;97,38;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
107;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;14;45;243;0;45;0,00;17,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
108;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";;-;8;2;0;0;0;0;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
