Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,472;Q2;42;169;507;3235;460;460;0,84;19,14;22,14;4;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
63;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,481;Q2;31;29;81;765;115;73;1,57;26,38;23,60;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
62;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,497;Q2;73;65;162;2167;190;162;1,08;33,34;41,50;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
61;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,525;Q2;52;38;118;1729;103;113;0,70;45,50;35,87;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
60;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,527;Q2;89;247;522;5371;479;506;0,84;21,74;21,98;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
59;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,537;Q2;70;54;192;1182;266;154;1,44;21,89;29,28;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
58;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,545;Q2;33;37;95;611;90;93;1,15;16,51;5,95;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
57;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,568;Q2;56;77;254;1861;270;227;0,85;24,17;11,92;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
56;19418;"Clinical Nephrology";journal;"03010430";0,574;Q2;82;152;530;3178;799;443;1,43;20,91;27,18;12;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
55;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,586;Q2;109;210;148;5605;217;128;1,47;26,69;38,03;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,593;Q2;39;35;97;981;94;90;0,97;28,03;12,28;6;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
53;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q2;75;82;248;1773;198;234;0,88;21,62;21,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
52;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,621;Q2;72;30;85;1314;163;85;1,63;43,80;29,77;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
51;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,622;Q2;83;51;163;1332;245;158;1,36;26,12;27,85;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
50;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,634;Q2;68;83;236;1701;351;209;1,50;20,49;23,08;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;20340;"Parasitology Research";journal;"14321955, 09320113";0,647;Q2;109;476;728;13346;1147;728;1,55;28,04;36,31;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
48;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,662;Q2;121;309;742;9967;1506;646;1,90;32,26;40,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,667;Q2;31;7;19;446;38;19;1,75;63,71;0,00;2;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,681;Q1;141;98;286;3621;624;283;1,99;36,95;36,38;34;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,691;Q1;85;119;288;3876;586;280;2,18;32,57;29,29;20;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,695;Q1;82;129;500;3009;627;437;1,14;23,33;17,41;15;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
43;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,725;Q1;92;93;223;2992;423;216;1,99;32,17;36,66;13;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
42;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,728;Q1;74;106;184;1647;266;149;1,21;15,54;13,50;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
41;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,730;Q1;92;166;412;3785;580;392;1,26;22,80;8,42;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
40;14676;"Infection";journal;"03008126, 14390973";0,739;Q1;90;106;233;2418;445;201;1,53;22,81;37,94;35;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
39;25426;"Annals of Hematology";journal;"14320584, 09395555";0,753;Q1;93;166;522;3668;1005;404;1,80;22,10;40,28;18;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;14874;"Child's Nervous System";journal;"02567040, 14330350";0,774;Q1;97;233;593;5287;719;531;1,11;22,69;21,64;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
37;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,777;Q1;123;165;481;4259;1219;436;2,48;25,81;33,57;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,811;Q1;74;70;184;1375;311;178;1,49;19,64;42,90;17;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
35;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,814;Q1;179;108;222;2900;505;199;2,66;26,85;30,74;29;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
34;19836;"Mycorrhiza";journal;"14321890, 09406360";0,830;Q1;106;70;194;3201;495;192;2,28;45,73;35,65;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,847;Q1;99;78;324;4878;891;315;2,35;62,54;36,46;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,868;Q1;53;314;813;3840;1015;685;1,03;12,23;15,86;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,926;Q1;126;212;462;8636;1144;460;2,30;40,74;35,58;22;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
30;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q1;160;261;715;9721;1637;707;2,00;37,25;25,71;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,946;Q1;116;69;178;2969;468;168;2,47;43,03;47,56;30;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
28;14522;"Virchows Archiv";journal;"09456317, 14322307";0,952;Q1;110;186;639;5543;1425;550;2,01;29,80;33,79;14;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,967;Q1;118;68;185;2517;598;181;2,67;37,01;52,72;14;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,978;Q1;88;105;240;5387;540;238;2,17;51,30;35,09;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,019;Q1;97;52;150;4778;508;143;3,25;91,88;23,77;7;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
24;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,026;Q1;122;151;517;3380;1243;504;2,30;22,38;40,17;55;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
23;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,037;Q1;267;642;1149;24796;3374;1148;2,66;38,62;31,64;39;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,038;Q1;101;163;455;6299;1278;439;2,60;38,64;36,75;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,065;Q1;116;118;316;4750;652;315;1,88;40,25;41,52;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,093;Q1;84;77;231;2337;680;218;2,87;30,35;26,40;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,111;Q1;109;111;316;3943;942;313;2,70;35,52;30,63;11;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,207;Q1;108;134;290;5212;777;289;2,28;38,90;20,68;11;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
17;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,291;Q1;108;58;264;3232;774;247;2,99;55,72;35,57;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
16;13466;"Psychological Research";journal;"14302772, 03400727";1,330;Q1;89;68;114;2558;256;109;1,74;37,62;34,81;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
15;22074;"Current Genetics";journal;"01728083, 14320983";1,561;Q1;92;58;239;2960;696;239;2,97;51,03;37,50;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,573;Q1;111;81;201;3587;708;189;3,23;44,28;31,58;24;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,608;Q1;136;177;430;7938;1756;425;3,91;44,85;35,86;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,626;Q1;134;117;379;6269;1286;379;3,33;53,58;32,43;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,645;Q1;186;315;736;8897;2682;628;3,47;28,24;27,51;51;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;16687;"European Radiology";journal;"09387994, 14321084";1,989;Q1;173;380;1094;12899;4197;986;4,05;33,94;22,99;80;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,305;Q1;200;225;1019;9964;4134;1017;3,68;44,28;31,16;53;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,313;Q1;109;67;294;3681;1009;280;3,30;54,94;41,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,398;Q1;84;23;72;1313;399;70;5,35;57,09;26,02;1;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;3200147828;"Small";journal;"16136829, 16136810";3,345;Q1;294;284;399;11297;2476;395;6,21;39,78;22,95;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
5;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";4,568;Q1;70;7;32;1963;222;32;5,78;280,43;27,78;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17435;"EMBO Journal";journal;"02614189, 14602075";9,889;Q1;429;443;1374;21133;13525;1371;9,07;47,70;35,53;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;18750;"Acta historica Leopoldina";journal;"00015857";;-;4;7;0;0;0;0;0,00;0,00;28,57;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
2;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";;-;48;20;17;2684;11;0;0,65;134,20;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry; Inorganic Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";;-;52;27;0;1305;0;0;0,00;48,33;46,15;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
