Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;27760;"New Left Review";journal;"00286060";0,781;Q1;78;37;106;815;271;97;2,55;22,03;11,54;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,777;Q1;71;44;110;2094;218;110;1,64;47,59;51,58;23;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,771;Q1;53;46;132;1599;231;128;1,47;34,76;14,81;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;25561;"Futures";journal;"00163287";0,766;Q1;98;88;260;3058;364;246;1,18;34,75;23,81;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
96;18106;"Sociological Review";journal;"1467954X, 00380261";0,754;Q1;105;63;188;3062;339;185;1,60;48,60;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
97;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,753;Q1;101;24;62;1085;164;61;2,43;45,21;32,50;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
98;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q1;81;70;181;2733;366;177;1,91;39,04;63,38;36;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
99;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,737;Q1;53;41;113;1873;144;111;1,24;45,68;39,44;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;15496;"International Journal of Intercultural Relations";journal;"01471767";0,734;Q1;102;44;133;2709;232;132;1,43;61,57;49,44;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
101;28507;"Survival";journal;"00396338, 14682699";0,714;Q1;54;88;190;1933;260;157;0,97;21,97;13,41;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;147231;"International Review for the Sociology of Sport";journal;"10126902";0,707;Q1;70;23;70;1061;100;69;1,13;46,13;38,46;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
103;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,707;Q1;37;21;59;1928;83;57;1,10;91,81;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
104;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,697;Q1;129;77;376;3204;429;368;1,34;41,61;29,87;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
105;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
106;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,669;Q1;45;71;245;6019;390;195;1,66;84,77;37,10;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,645;Q1;57;55;142;5159;132;129;0,80;93,80;40,00;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;18718;"Time and Society";journal;"0961463X, 14617463";0,645;Q1;54;23;57;994;83;56;1,24;43,22;56,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
109;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,638;Q1;66;58;193;3007;204;188;0,94;51,84;45,12;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
110;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
111;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,637;Q1;49;20;25;0;47;25;3,20;0,00;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,634;Q2;48;29;81;1484;146;79;1,48;51,17;41,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
113;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,631;Q2;76;121;412;1791;262;391;0,61;14,80;33,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
114;80321;"Pacific Review";journal;"09512748, 14701332";0,630;Q2;58;30;80;1787;175;76;1,53;59,57;20,59;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
115;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,629;Q2;60;22;41;1036;88;39;2,15;47,09;25,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
116;25833;"International Political Science Review";journal;"01925121, 1460373X";0,619;Q2;66;33;82;1204;83;69;0,93;36,48;28,95;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
117;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,619;Q2;75;45;134;1846;271;125;1,74;41,02;32,84;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,618;Q2;50;27;87;922;108;86;0,98;34,15;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
119;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,615;Q2;51;20;69;2332;88;68;1,18;116,60;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
120;4100151541;"Research in the Sociology of Work";book series;"02772833";0,612;Q2;25;28;32;0;24;31;1,00;0,00;46,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
121;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,608;Q2;56;23;89;365;120;88;1,40;15,87;41,94;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
122;19786;"Utilities Policy";journal;"09571787";0,606;Q2;63;30;91;792;112;83;1,21;26,40;43,40;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
123;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;20,00;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
124;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,590;Q2;66;30;91;1166;125;77;1,10;38,87;27,12;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
125;72639;"International Journal of Comparative Sociology";journal;"00207152";0,588;Q2;53;22;69;1320;72;64;1,24;60,00;22,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
126;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,588;Q2;71;36;117;1466;166;106;0,71;40,72;60,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
127;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;75;948;95;73;1,35;36,46;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
128;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,563;Q2;77;32;104;2313;146;97;1,19;72,28;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
129;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,560;Q2;47;41;88;1715;91;86;0,79;41,83;35,29;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,560;Q2;47;25;85;837;89;77;0,83;33,48;46,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;15532;"International Sociology";journal;"02685809, 14617242";0,552;Q2;68;58;171;1401;125;164;0,63;24,16;28,95;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
132;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,551;Q2;54;33;103;1158;92;100;0,77;35,09;34,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;22328;"Organizational Dynamics";journal;"00902616";0,544;Q2;74;32;90;0;116;87;0,98;0,00;28,36;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
134;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q2;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
135;28011;"Security Studies";journal;"15561852, 09636412";0,534;Q2;61;26;67;3747;116;65;1,24;144,12;48,15;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
136;100147030;"Current Sociology";journal;"00113921, 14617064";0,532;Q2;80;45;155;2203;218;149;1,22;48,96;48,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
137;70397;"Evaluation";journal;"13563890, 14617153";0,525;Q2;59;30;97;980;91;86;0,77;32,67;42,31;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;5800169479;"Representation";journal;"17494001, 00344893";0,521;Q2;29;31;79;725;45;72;0,36;23,39;17,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
139;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,519;Q2;48;19;80;1161;47;80;0,55;61,11;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;130173;"Community, Work and Family";journal;"14693615, 13668803";0,496;Q2;52;28;81;1325;91;78;1,17;47,32;72,86;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,478;Q2;39;22;61;975;63;57;0,91;44,32;35,71;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;18224;"Local Government Studies";journal;"03003930, 17439388";0,470;Q2;54;28;101;871;84;95;0,95;31,11;27,91;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,467;Q2;57;32;101;1090;105;90;0,80;34,06;85,37;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
144;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,465;Q2;47;42;114;2173;87;114;0,76;51,74;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
145;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q2;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
146;145212;"Sociological Research Online";journal;"13607804";0,461;Q2;60;66;167;2440;166;165;1,02;36,97;50,00;10;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
147;28082;"South European Society and Politics";journal;"13608746, 17439612";0,451;Q2;52;27;77;854;70;76;0,90;31,63;38,24;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
148;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,447;Q2;36;14;40;458;31;39;0,65;32,71;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
149;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,446;Q2;62;60;135;3329;97;123;0,66;55,48;35,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
150;29840;"International Social Work";journal;"00208728, 14617234";0,442;Q2;53;67;207;1680;138;191;0,60;25,07;51,49;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;12072;"International Journal of Educational Development";journal;"07380593";0,432;Q2;73;69;160;3051;177;144;1,19;44,22;51,35;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;22863;"Political Quarterly";journal;"1467923X, 00323179";0,428;Q2;50;62;193;514;133;185;0,68;8,29;21,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
153;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,425;Q2;40;31;107;1611;105;98;0,88;51,97;3,13;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;17493;"Internet Research";journal;"10662243";0,423;Q2;109;35;109;1291;204;109;1,78;36,89;30,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,421;Q2;57;53;155;1917;132;132;0,70;36,17;45,71;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,421;Q2;43;48;124;4544;112;124;0,73;94,67;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,414;Q2;45;35;74;1012;82;68;0,71;28,91;57,14;9;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;Q2;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
159;5600155551;"International Political Sociology";journal;"17495687, 17495679";0,412;Q2;55;42;34;1614;34;32;1,00;38,43;34,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
160;29502;"Race and Class";journal;"03063968";0,410;Q2;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;17575;"Law and Policy";journal;"02658240, 14679930";0,408;Q2;54;18;68;1194;120;63;1,95;66,33;35,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;144948;"Journal of Occupational Science";journal;"14427591";0,406;Q2;52;32;81;895;54;73;0,43;27,97;73,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,402;Q2;63;27;87;1157;74;75;0,70;42,85;43,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
164;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,389;Q2;29;21;48;1033;46;48;0,96;49,19;37,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
165;5800175970;"Leadership";journal;"17427150, 17427169";0,385;Q2;58;23;71;1372;109;68;0,98;59,65;37,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
166;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q2;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
167;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q2;28;16;16;864;12;16;0,75;54,00;26,09;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;22762;"Policy and Politics";journal;"03055736, 14708442";0,380;Q2;68;19;121;61;150;112;1,20;3,21;41,67;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
169;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,376;Q2;22;7;21;206;30;18;1,79;29,43;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;15016;"Social Work Research";journal;"15456838, 10705309";0,373;Q2;60;24;79;830;71;68;0,54;34,58;53,49;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,369;Q2;28;25;21;912;23;17;0,44;36,48;62,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
172;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,362;Q2;70;41;139;1740;132;119;1,07;42,44;32,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;15300154806;"Dementia";journal;"17412684, 14713012";0,360;Q2;63;39;116;1108;111;97;0,73;28,41;59,52;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
174;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q2;48;7;7;945;5;7;0,71;135,00;58,82;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
175;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,358;Q2;47;74;171;2038;93;141;0,64;27,54;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,354;Q2;42;38;113;1571;127;110;1,05;41,34;26,53;9;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
177;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q2;72;27;27;1378;30;25;1,11;51,04;34,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
178;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,354;Q2;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;4100151509;"Advances in Group Processes";book series;"08826145";0,347;Q2;31;8;39;0;26;36;0,85;0,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
180;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;-;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
181;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,341;Q2;25;24;69;579;41;69;0,57;24,13;26,09;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;24848;"Critical Sociology";journal;"08969205";0,337;Q2;51;49;116;1969;71;99;0,57;40,18;31,82;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
183;12223;"Social Identities";journal;"13630296, 13504630";0,334;Q2;45;45;141;1427;68;126;0,31;31,71;55,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
