Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,162;Q2;9;36;76;99;14;38;0,18;2,75;14,58;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
56;66263;"Prostor (discontinued)";journal;"13300652";0,162;Q2;7;39;81;1284;13;81;0,14;32,92;61,40;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
55;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,165;Q2;21;0;30;0;16;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
54;145103;"Nexus Network Journal";journal;"15224600";0,165;Q2;22;34;107;931;32;101;0,38;27,38;40,00;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
53;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;31,32;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
52;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,171;-;54;491;1649;10401;722;1646;0,38;21,18;12,64;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
51;5900152888;"Grey Room";journal;"15263819";0,174;Q2;20;24;67;1500;34;66;0,52;62,50;38,10;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
50;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,177;-;13;0;57;0;52;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
49;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,188;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
48;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,198;Q2;16;23;98;1107;36;94;0,24;48,13;74,36;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
47;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,200;-;10;0;84;0;23;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
46;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;-;33;18;35;644;21;34;0,60;35,78;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
45;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,214;Q2;17;150;471;1706;74;471;0,14;11,37;33,67;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
44;21100198226;"Spatium";journal;"1450569X, 22178066";0,216;Q2;9;24;43;694;19;40;0,44;28,92;42,22;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
43;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,233;Q2;28;42;192;731;64;192;0,41;17,40;23,36;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
42;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,234;-;21;13;76;567;32;70;0,43;43,62;35,71;3;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
41;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,235;Q2;23;35;124;2530;34;121;0,23;72,29;46,15;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
40;21100220440;"Proceedings of Building Simulation 2011: 12th Conference of International Building Performance Simulation Association";conference and proceedings;"-";0,237;-;26;0;384;0;314;383;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
39;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,239;-;23;39;95;1110;53;83;0,52;28,46;34,33;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
38;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,242;Q2;23;96;284;2190;112;284;0,34;22,81;21,10;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
37;13800154701;"Open House International";journal;"26339838, 01682601";0,247;Q2;17;36;119;675;39;108;0,27;18,75;45,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
36;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,255;-;48;389;2685;4972;663;2649;0,26;12,78;16,42;10;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
35;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,259;Q1;41;47;43;963;33;41;0,77;20,49;28,57;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Architecture (Q1); Archeology (Q2); Urban Studies (Q2); Building and Construction (Q3)";"Engineering; Social Sciences"
34;26338;"Bauphysik";trade journal;"14370980, 01715445";0,266;Q1;11;58;87;709;39;76;0,45;12,22;15,38;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
33;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,278;Q1;21;63;161;1331;77;146;0,37;21,13;29,01;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
32;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;-;30;44;140;1149;71;131;0,45;26,11;21,98;4;0;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
31;20500195103;"Structural Stability Research Council Annual Stability Conference 2011, ASC";conference and proceedings;"-";0,285;-;5;0;32;0;16;30;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
30;17444;"Structural Engineer";trade journal;"14665123";0,287;Q1;37;60;510;470;65;232;0,16;7,83;12,16;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
29;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,308;Q1;32;19;63;936;25;63;0,29;49,26;40,54;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
28;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,314;Q1;40;46;141;1188;87;141;0,63;25,83;13,93;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
27;71092;"Architectural Science Review";journal;"00038628, 17589622";0,331;Q1;45;32;107;726;94;97;0,90;22,69;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
26;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,347;Q1;40;16;60;685;66;58;0,97;42,81;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
25;144739;"Facilities";journal;"02632772";0,356;Q1;56;46;135;1879;143;117;0,92;40,85;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
24;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,375;Q1;43;25;81;628;80;76;0,85;25,12;32,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
23;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,382;Q1;40;64;129;1443;116;126;0,91;22,55;21,90;3;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
22;19700183137;"BuildSys'10 - Proceedings of the 2nd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings";conference and proceedings;"-";0,383;-;11;0;16;0;95;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
21;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,436;Q1;73;40;134;1438;140;126;0,96;35,95;25,30;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
20;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,465;Q1;33;22;92;388;59;74;0,60;17,64;26,42;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
19;6700153216;"Architectural History";journal;"0066622X";0,479;Q1;12;12;26;1309;6;26;0,23;109,08;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
18;19700201037;"CoDesign";journal;"15710882, 17453755";0,483;Q1;37;17;49;478;58;41;1,41;28,12;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
17;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,498;Q1;52;27;84;1160;107;81;1,21;42,96;37,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
16;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q1;46;314;1093;4499;613;1093;0,51;14,33;30,52;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
15;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,655;Q1;78;125;280;3553;349;274;1,17;28,42;16,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,696;Q1;58;86;175;1955;230;171;1,22;22,73;15,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,824;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,881;Q1;48;32;91;885;103;88;1,11;27,66;30,30;2;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
11;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,006;Q1;52;30;69;995;198;66;3,18;33,17;25,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
10;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;35,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
9;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,268;Q1;76;27;61;1326;187;55;3,08;49,11;17,54;2;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;26980;"Buildings";journal;"20755309";;-;55;39;28;1238;22;26;0,79;31,74;32,93;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
7;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;65;207;2671;455;184;1,41;41,09;23,17;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
6;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;33;30;584;4;30;0,13;17,70;27,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
5;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
4;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";;-;4;15;0;387;0;0;0,00;25,80;35,48;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
3;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";;-;5;22;0;418;0;0;0,00;19,00;50,00;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
2;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;152;365;1753;141;360;0,43;11,53;28,62;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
1;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;142;450;2594;138;450;0,28;18,27;31,43;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
