Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;54988;"South African Journal of Animal Sciences";journal;"03751589";0,341;Q3;40;51;275;1959;351;271;1,12;38,41;36,04;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
46;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,343;Q3;21;51;108;2824;101;86;0,89;55,37;42,60;0;21;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
45;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,356;Q3;32;29;166;1382;156;166;0,71;47,66;40,00;0;3;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,357;Q3;35;87;326;4278;359;326;0,93;49,17;28,54;2;45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,358;Q3;29;97;158;3840;150;158;0,89;39,59;29,46;0;17;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
42;19700201507;"Zoologia";journal;"19844689, 19844670";0,360;Q3;40;33;126;1582;140;126;0,99;47,94;38,62;1;13;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
41;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,365;Q2;38;65;309;2009;296;309;0,90;30,91;36,90;0;12;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,378;Q2;26;120;360;3755;384;360;0,85;31,29;34,95;1;43;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
39;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,381;Q2;27;100;424;3086;382;412;0,77;30,86;37,87;0;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
38;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,386;Q2;25;59;179;1985;205;178;1,04;33,64;32,70;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
37;5400152616;"Cerne";journal;"01047760";0,388;Q2;25;49;157;2213;198;157;1,12;45,16;34,80;0;18;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
36;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,395;Q2;28;66;243;1738;232;239;0,88;26,33;39,37;1;18;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
35;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,398;Q3;19;25;76;617;51;75;0,45;24,68;17,54;1;5;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
34;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,418;Q2;63;97;325;3489;442;325;0,99;35,97;36,27;0;14;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
33;18625;"Koedoe";journal;"20710771, 00756458";0,419;Q3;34;37;48;1513;63;48;1,17;40,89;27,55;1;24;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,419;Q2;35;24;97;1256;157;93;1,40;52,33;48,39;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
31;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,424;Q2;34;95;264;3702;360;264;0,84;38,97;35,42;0;31;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;143;503;3973;577;495;0,85;27,78;31,59;0;30;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;21100268426;"Journal of Seed Science";journal;"23171537";0,428;Q2;30;43;139;1488;185;133;1,27;34,60;44,06;1;6;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
28;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,437;Q2;38;58;177;2275;340;177;1,49;39,22;37,97;1;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,438;Q2;33;62;166;2044;240;166;1,33;32,97;35,85;0;15;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
26;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,442;Q2;20;16;86;728;106;85;1,43;45,50;49,06;0;3;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,442;Q2;38;135;423;5605;438;419;1,31;41,52;51,40;2;39;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;38490;"Bragantia";journal;"00068705, 16784499";0,449;Q2;39;58;180;2004;268;175;1,34;34,55;35,62;2;25;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
23;17323;"Bothalia";journal;"23119284, 00068241";0,457;Q2;26;11;99;407;192;98;0,78;37,00;43,90;0;5;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,472;Q2;62;129;350;4596;504;306;1,44;35,63;43,93;4;38;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,474;Q2;56;78;220;4514;379;220;1,46;57,87;53,38;0;20;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
20;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,474;Q2;44;58;176;2215;308;173;1,85;38,19;30,83;0;22;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
19;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,477;Q2;38;51;156;1861;221;156;1,25;36,49;37,07;0;17;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
18;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,488;Q2;60;240;518;8692;1110;518;1,84;36,22;55,53;2;38;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,505;Q2;59;52;205;2647;372;204;1,71;50,90;28,28;0;17;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
16;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,510;Q2;41;53;113;3053;379;110;2,74;57,60;50,96;0;13;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,517;Q2;35;42;138;2077;214;135;1,83;49,45;47,75;1;22;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,517;Q2;42;125;435;3204;588;435;1,20;25,63;32,12;2;34;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,529;Q2;35;61;177;2155;310;175;1,65;35,33;27,96;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
12;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,531;Q2;23;63;223;3094;357;219;1,62;49,11;43,65;0;12;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;4000151823;"Scientia Agricola";journal;"01039016";0,549;Q2;65;133;194;4970;437;184;2,32;37,37;34,86;2;54;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;5200153106;"Neotropical Ichthyology";journal;"16796225";0,593;Q2;49;60;181;3256;322;181;1,63;54,27;30,25;3;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,601;Q2;31;66;203;1566;303;180;1,32;23,73;29,08;0;9;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,708;Q1;60;238;251;13327;955;251;3,71;56,00;33,15;6;89;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;13260;"Biological Research";journal;"07176287, 07169760";1,127;Q1;69;52;159;2723;839;158;5,21;52,37;43,66;0;26;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";;-;5;20;2;756;0;0;0,00;37,80;46,15;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
5;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;12;11;523;2;11;0,18;43,58;54,29;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
4;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";;-;6;32;27;899;11;25;0,41;28,09;51,22;0;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
3;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;48;47;1834;24;46;0,51;38,21;16,56;1;34;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;59;56;1941;10;54;0,18;32,90;37,18;1;20;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
