Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,288;Q2;18;83;243;2228;117;243;0,48;26,84;34,44;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
89;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;39;113;1984;81;109;0,53;50,87;51,49;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,277;Q3;13;43;116;1436;64;111;0,47;33,40;21,54;1;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,275;Q3;16;120;360;1566;73;360;0,13;13,05;26,24;2;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
92;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,274;Q3;26;22;109;585;39;109;0,36;26,59;20,00;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;200147128;"Phyllomedusa";journal;"15191397";0,273;Q3;22;46;57;1359;31;57;0,47;29,54;29,70;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
94;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,273;Q3;16;56;258;1448;108;258;0,31;25,86;44,76;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
95;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;-;12;32;71;1157;40;68;0,62;36,16;35,20;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
96;13016;"Annals of Biology";journal;"09700153";0,270;Q3;10;69;298;1205;20;298;0,06;17,46;27,86;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
97;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,267;Q3;16;20;70;583;45;70;0,55;29,15;27,27;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
98;21100239247;"Tobacco Science and Technology";journal;"10020861";0,267;Q3;16;162;645;3593;246;645;0,41;22,18;34,54;0;0;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
99;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;40;132;1703;64;131;0,35;42,58;38,05;6;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
100;21100431830;"Russian Entomological Journal";journal;"01328069";0,264;Q3;12;47;81;841;31;81;0,38;17,89;23,81;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
101;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,263;Q4;21;84;240;2604;162;236;0,59;31,00;44,03;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
102;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,260;Q3;32;94;145;3999;78;145;0,42;42,54;37,68;4;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
103;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,259;Q3;14;103;295;1995;75;295;0,31;19,37;26,67;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
104;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,258;Q3;20;66;197;1293;77;175;0,34;19,59;41,53;2;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
105;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,255;Q3;14;102;366;2432;125;366;0,32;23,84;37,50;0;0;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
106;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,252;Q3;26;58;122;2448;84;113;0,61;42,21;31,22;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
107;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,250;Q3;22;60;180;1560;91;180;0,43;26,00;37,86;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
108;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,242;Q3;27;293;812;6381;264;812;0,29;21,78;24,54;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
109;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,242;Q3;32;319;315;9016;442;315;1,40;28,26;35,73;2;0;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
110;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,240;Q3;22;97;307;2370;150;277;0,48;24,43;28,41;3;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,237;Q3;32;161;371;6087;263;371;0,64;37,81;30,99;5;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
112;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,237;Q3;36;113;277;3710;165;277;0,53;32,83;36,36;2;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
113;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,236;Q3;13;29;20;534;14;19;0,70;18,41;65,22;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,235;Q4;51;482;1447;18918;1189;1447;0,81;39,25;38,02;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
115;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,231;Q3;19;48;108;1914;34;102;0,22;39,88;44,51;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
116;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
117;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,226;Q4;15;52;88;1267;52;88;0,63;24,37;39,05;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
118;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,223;Q3;24;153;631;5074;417;631;0,59;33,16;36,75;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;19700174679;"Range Management and Agroforestry";journal;"09712070";0,222;Q3;14;45;111;1091;71;110;0,65;24,24;21,21;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
120;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,220;Q3;20;76;236;2977;97;235;0,37;39,17;43,99;3;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
121;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,219;Q3;43;76;207;2312;110;207;0,51;30,42;32,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
122;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,219;Q3;21;53;156;1214;49;149;0,31;22,91;26,13;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
123;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,218;Q3;9;16;16;575;8;16;0,50;35,94;50,00;0;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,216;Q3;37;64;55;2343;37;55;0,67;36,61;40,70;1;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
125;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,216;Q4;13;21;202;501;72;202;0,32;23,86;44,55;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
126;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,216;Q3;16;64;112;1634;80;112;0,75;25,53;60,14;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
127;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,216;Q4;19;30;90;1019;49;90;0,63;33,97;44,19;4;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
128;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,208;Q3;27;60;179;2174;92;179;0,40;36,23;57,14;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,206;Q3;19;45;74;1588;35;73;0,47;35,29;64,00;0;0;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
130;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,203;Q4;27;229;202;8229;138;202;0,72;35,93;39,03;8;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,203;Q3;38;40;146;1697;96;146;0,55;42,43;41,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
132;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,203;Q4;10;22;20;511;7;20;0,35;23,23;47,92;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
133;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q4;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
134;16154;"Annals of Agri Bio Research";journal;"09719660";0,198;Q3;10;70;313;869;18;313;0,06;12,41;37,66;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
135;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,196;Q3;29;33;92;1234;62;92;0,70;37,39;46,94;2;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,194;Q3;22;128;365;3925;178;365;0,47;30,66;44,36;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q3); Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
137;21100199833;"Russian Journal of Theriology";journal;"16823559";0,194;Q4;13;18;50;728;23;49;0,32;40,44;32,65;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
138;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,192;Q3;20;175;534;5201;223;534;0,44;29,72;39,39;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
139;23923;"Acta Theriologica Sinica";journal;"10001050";0,189;Q4;25;46;166;1701;55;166;0,32;36,98;33,50;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
140;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,185;Q4;15;228;184;5971;63;146;0,34;26,19;25,79;7;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,183;Q3;23;63;116;1246;46;113;0,28;19,78;23,81;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
142;19700174746;"Custos e Agronegocio";journal;"18082882";0,182;Q4;14;95;210;3234;38;207;0,18;34,04;31,82;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
143;130109;"Shengtai Xuebao";journal;"10000933";0,180;Q4;56;868;2571;19050;1512;2569;0,51;21,95;37,95;2;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;17323;"Bothalia";journal;"23119284, 00068241";0,179;Q4;26;36;40;1980;23;40;0,57;55,00;37,00;5;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
145;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,176;Q4;24;27;113;1145;34;113;0,26;42,41;36,89;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,176;Q4;10;56;51;1681;10;51;0,20;30,02;44,04;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
147;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q3;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
148;22019;"Indian Journal of Fisheries";journal;"09706011";0,172;Q4;20;125;101;3495;34;74;0,32;27,96;21,67;10;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
149;21100456142;"Halteres";journal;"09731555, 23487372";0,170;Q4;7;12;16;283;8;16;0,50;23,58;10,53;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,170;Q4;18;236;508;5436;110;506;0,20;23,03;27,85;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
151;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,169;Q3;18;104;351;1482;18;351;0,06;14,25;26,42;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
152;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,167;Q4;14;63;43;1998;9;43;0,21;31,71;30,74;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
153;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,166;Q4;14;73;203;1552;29;203;0,20;21,26;30,70;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
154;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,166;Q4;21;132;398;2507;100;396;0,25;18,99;41,87;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
155;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,164;Q3;18;255;798;10274;388;798;0,52;40,29;40,92;0;0;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
156;21100242817;"Agrivita";journal;"01260537";0,163;Q4;17;38;103;1060;37;103;0,43;27,89;34,07;4;0;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
157;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,163;Q4;22;180;529;5790;194;529;0,34;32,17;42,23;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
158;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,163;Q4;15;44;133;1337;45;132;0,33;30,39;69,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
159;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;32,53;2;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
160;21100439341;"Ruthenica";journal;"01360027, 23077336";0,161;Q4;8;18;32;454;10;32;0,31;25,22;33,33;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
161;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,160;Q4;16;20;62;668;26;62;0,22;33,40;38,10;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;21100792747;"Ornamental Horticulture";journal;"2447536X";0,160;Q4;13;63;49;1474;7;48;0,14;23,40;52,07;0;0;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
163;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,158;Q4;19;18;95;276;24;95;0,10;15,33;50,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
164;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,158;Q4;18;0;89;0;22;89;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
165;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,157;Q4;19;122;122;5894;75;121;0,61;48,31;36,29;1;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,156;Q4;9;67;145;2188;27;137;0,21;32,66;35,38;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
167;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,156;Q4;8;52;66;1657;5;66;0,08;31,87;80,39;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
168;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,152;Q4;15;281;290;10257;135;290;0,47;36,50;37,57;0;0;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
169;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,152;Q4;23;278;532;4570;41;532;0,05;16,44;27,75;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
170;19900191751;"Research on Crops";journal;"09723226, 23487542";0,152;Q4;20;129;391;2553;51;391;0,13;19,79;28,28;1;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
