Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100406811;"Studia Judaeoslavica";book series;"18766153";0,138;Q2;4;1;25;67;3;24;0,12;67,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
95;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,137;Q2;14;7;28;906;16;28;0,50;129,43;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
96;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,135;Q2;10;16;49;626;22;48;0,34;39,13;60,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;21100442185;"Empirical Studies in Theology";book series;"13891189";0,135;Q2;9;0;36;0;8;35;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
98;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,135;Q2;22;21;82;860;36;77;0,34;40,95;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,134;Q2;6;10;27;804;3;14;0,12;80,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,133;Q2;12;22;59;664;7;46;0,14;30,18;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
101;21100400851;"Aries";journal;"15700593, 15679896";0,132;Q2;12;9;25;542;14;25;0,76;60,22;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
102;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q2;15;21;55;1310;23;55;0,36;62,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,132;Q2;5;17;76;1129;5;72;0,08;66,41;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,132;Q2;15;35;211;3096;41;199;0,21;88,46;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,131;Q2;8;14;34;517;14;34;0,36;36,93;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
106;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,130;Q2;12;17;48;2069;12;48;0,27;121,71;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
107;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;18;50;739;23;50;0,37;41,06;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;28510;"Numen";journal;"00295973, 15685276";0,130;Q2;26;27;58;436;26;57;0,42;16,15;4,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
109;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,129;Q2;5;26;73;684;17;64;0,25;26,31;15,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
110;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,128;Q2;12;10;38;1188;3;38;0,08;118,80;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
111;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,128;Q2;6;19;59;1052;14;59;0,15;55,37;10,53;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
112;22776;"Arabica";journal;"15700585, 05705398";0,127;Q2;22;22;71;2302;20;68;0,23;104,64;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;6500153171;"Contemporary Buddhism";journal;"14639947";0,127;Q2;12;19;28;664;3;27;0,09;34,95;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
114;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,126;Q2;3;22;61;1304;5;59;0,08;59,27;23,81;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
115;25704;"Exchange";journal;"1572543X, 01662740";0,125;Q2;8;15;47;1146;10;42;0,18;76,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
116;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,124;Q2;14;14;31;1351;16;27;0,32;96,50;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
117;16300154750;"Catholica";journal;"00088501";0,124;Q2;3;17;54;491;8;54;0,20;28,88;23,53;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
118;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q2;7;230;21;7092;2;19;0,10;30,83;54,76;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
119;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,124;Q2;5;18;16;435;3;16;0,19;24,17;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
120;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,124;Q2;8;10;24;746;5;24;0,21;74,60;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
121;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;60;158;1469;7;151;0,04;24,48;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
122;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;44;80;1780;7;78;0,03;40,45;23,91;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
123;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,123;Q2;8;11;36;776;11;36;0,24;70,55;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
124;16100154725;"Sacris Erudiri";journal;"07717776";0,123;Q2;8;13;46;1605;3;45;0,06;123,46;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
125;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,123;Q2;9;4;64;1410;8;60;0,09;352,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
127;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
128;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q2;13;29;79;772;18;69;0,21;26,62;92,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
129;16200154752;"FF Communications";book series;"00145815";0,122;Q2;5;17;2;1042;1;1;0,00;61,29;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
130;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,122;Q2;13;24;77;553;14;67;0,08;23,04;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
131;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q2;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
132;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,122;Q2;1;1;1;245;0;1;0,00;245,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
133;6400153190;"Journal of Jewish Studies";journal;"00222097";0,121;Q2;17;0;46;0;17;44;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
134;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,120;Q2;4;31;11;827;1;10;0,09;26,68;37,04;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
135;16412;"Louvain Studies";journal;"00246964, 1783161X";0,120;Q2;4;12;42;995;4;36;0,10;82,92;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
136;22341;"Traditio";journal;"21665508, 03621529";0,120;Q2;13;9;25;18;11;25;0,29;2,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
137;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,119;Q2;11;17;58;1702;16;55;0,15;100,12;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
138;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q2;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,118;Q2;19;23;46;1779;12;45;0,18;77,35;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
140;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,117;Q2;9;15;52;1635;1;49;0,03;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;5800224540;"Gregorianum";journal;"00174114";0,116;Q2;7;37;107;620;7;105;0,10;16,76;6,90;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
142;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,113;Q2;11;2;257;777;22;217;0,10;388,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
143;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,112;Q2;4;19;12;1653;1;11;0,08;87,00;58,82;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
144;21100406813;"Biblical Interpretation Series";book series;"09280731";0,112;Q2;9;30;15;4950;4;15;0,25;165,00;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
145;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,112;Q2;6;0;41;0;3;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;30;83;1020;16;76;0,14;34,00;39,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
147;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,112;Q2;11;21;53;790;6;51;0,09;37,62;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
148;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,112;Q2;16;1;251;431;35;240;0,10;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
149;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,111;Q2;5;22;79;1363;3;71;0,02;61,95;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
150;5800162102;"Expository Times";journal;"00145246, 17455308";0,111;Q3;9;100;394;863;17;362;0,04;8,63;34,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
151;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,111;Q3;9;5;44;346;4;43;0,06;69,20;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
152;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q3;19;18;31;1733;13;31;0,09;96,28;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
153;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q3;13;25;37;1025;7;37;0,07;41,00;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
154;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q3;7;16;37;666;5;34;0,14;41,63;26,09;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
155;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q3;9;15;30;351;5;29;0,21;23,40;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
156;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,111;Q3;9;30;2;3374;0;2;0,00;112,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
157;21100425802;"Numen Book Series";book series;"01698834";0,111;Q2;9;31;132;1014;20;128;0,03;32,71;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
158;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;1;29;1992;3;2;0,00;1992,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
159;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;8;38;358;8;38;0,13;44,75;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
160;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;17;67;581;5;67;0,12;34,18;12,50;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
161;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;29;47;2007;9;45;0,23;69,21;20,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
162;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;18;47;701;6;47;0,19;38,94;11,76;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
163;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,111;Q3;5;15;30;394;5;29;0,17;26,27;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
164;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;6,25;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
165;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;21;41;663;2;37;0,05;31,57;15,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
166;21100244941;"Crusades";journal;"14765276";0,110;Q3;9;12;24;396;6;19;0,25;33,00;15,38;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
167;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;1;81;189;8;79;0,09;189,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
168;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,109;Q3;10;11;35;297;5;29;0,17;27,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
169;19900191623;"AJS Review";journal;"03640094, 14754541";0,107;Q3;20;12;52;1228;10;46;0,18;102,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
170;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,107;Q3;4;11;32;429;3;26;0,09;39,00;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
171;21100444325;"Muslim Minorities";book series;"15707571";0,107;Q3;8;1;15;205;3;3;0,21;205,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
172;21100425762;"Studies of Religion in Africa";book series;"01699814";0,107;Q3;10;2;3;356;0;3;0,00;178,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
173;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,107;Q3;6;71;15;7294;5;3;0,00;102,73;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
174;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,107;Q3;8;14;28;495;6;3;0,22;35,36;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
175;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,106;Q3;12;1;297;236;22;286;0,07;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
176;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,105;Q3;7;0;4;0;1;4;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
177;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,105;Q3;3;0;68;0;5;17;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
178;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,104;Q3;2;18;7;341;0;6;0,00;18,94;6,67;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
179;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,104;Q3;5;19;5;734;0;5;0,00;38,63;10,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
180;21100293217;"Henoch";book series;"03936805";0,104;Q3;4;14;8;500;4;6;0,50;35,71;25,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
181;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;Q3;3;2;7;587;1;7;0,20;293,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
182;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,104;Q3;5;12;44;1204;6;30;0,15;100,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
183;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,104;Q3;5;8;38;340;4;37;0,08;42,50;12,50;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
184;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
185;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;13;8;711;1;8;0,13;54,69;42,86;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
186;19900191753;"Homily Service";journal;"07321872, 15473562";0,103;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
187;21100241607;"Islamic Quarterly";journal;"00211842";0,103;Q3;4;19;8;457;1;8;0,13;24,05;20,00;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
