Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,933;Q1;121;315;805;9506;1800;585;1,96;30,18;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
36;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,946;Q1;98;238;747;4859;1530;525;2,01;20,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,982;Q1;71;83;229;1909;454;137;1,96;23,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
34;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,029;Q1;49;46;118;1837;364;104;3,27;39,93;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
33;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,057;Q1;88;184;458;3835;795;233;1,89;20,84;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
32;17973;"Neuromodulation";journal;"15251403, 10947159";1,081;Q1;77;275;718;3601;715;249;0,97;13,09;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,095;Q1;122;168;586;4895;1382;477;2,10;29,14;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,178;Q1;108;229;925;3997;1595;663;1,51;17,45;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
29;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,257;Q1;145;149;411;7295;1332;393;2,83;48,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
28;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
27;21410;"Anaesthesia";journal;"13652044, 00032409";1,362;Q1;141;379;1137;7506;1948;508;1,71;19,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;13222;"European Journal of Pain";journal;"10903801, 15322149";1,387;Q1;129;181;505;7134;1552;442;2,97;39,41;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,525;Q1;166;259;724;7615;1870;625;2,51;29,40;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
24;21938;"Pain Physician";journal;"21501149, 15333159";1,589;Q1;114;191;476;6814;1805;386;3,10;35,68;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
23;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,619;Q1;227;485;1385;13842;4195;1024;3,06;28,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,802;Q1;124;134;406;3904;1186;249;2,44;29,13;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;4400151515;"Molecular Pain";journal;"17448069";1,814;Q1;96;74;234;3972;925;234;3,65;53,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
19;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,012;Q1;123;118;322;3504;1170;264;3,85;29,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,036;Q1;134;116;279;4620;1366;259;4,80;39,83;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
17;21846;"Anesthesiology";journal;"15281175, 00033022";2,311;Q1;267;456;1501;10503;5179;873;3,30;23,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;15987;"Journal of Pain";journal;"15265900, 15288447";2,347;Q1;155;138;464;6827;2439;430;4,85;49,47;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,379;Q1;212;439;1320;11878;5140;743;3,85;27,06;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;42;0;1186;0;0;0,00;28,24;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
11;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;131;385;4345;316;312;0,82;33,17;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
10;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";;-;1;14;0;602;0;0;0,00;43,00;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
9;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;34;0;0;0;0;0,00;0,00;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
8;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;54;82;3877;43;81;0,52;71,80;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
7;21100386473;"Journal of Anesthesia History";journal;"23524529";;-;9;31;0;538;0;0;0,00;17,35;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine; History and Philosophy of Science";"Arts and Humanities; Medicine"
6;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;0;718;0;0;0,00;23,93;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
5;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;9;15;294;0;14;0,00;32,67;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
4;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;12;23;795;38;21;1,83;66,25;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
3;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";;-;10;4;0;54;0;0;0,00;13,50;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
2;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;113;298;0;33;298;0,12;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;192;1746;29;171;0,16;18,98;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
