Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,223;Q4;76;42;114;1469;59;111;0,47;34,98;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
95;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q4;38;16;69;394;40;65;0,37;24,63;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
96;29469;"American Journal of Forensic Psychology";journal;"07331290";0,212;Q4;20;17;54;544;17;54;0,37;32,00;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
97;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,210;Q4;74;13;28;514;10;28;0,36;39,54;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;14033;"Psychology of Sport and Exercise";journal;"14690292";0,205;Q4;115;17;22;1050;9;20;0,41;61,76;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
99;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,197;Q4;12;30;90;697;18;84;0,15;23,23;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
100;15355;"Travail Humain";journal;"00411868";0,191;Q4;25;15;39;687;12;39;0,30;45,80;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
101;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,188;Q4;34;13;39;426;6;39;0,08;32,77;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
102;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q4;26;104;398;1471;49;390;0,15;14,14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
103;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,164;Q4;22;19;51;551;6;30;0,11;29,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
104;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,164;Q4;32;34;92;766;17;92;0,13;22,53;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
105;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,160;Q4;42;22;69;1193;29;66;0,47;54,23;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
106;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,160;Q4;20;20;57;199;9;57;0,11;9,95;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
107;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,158;Q4;33;41;125;735;23;91;0,19;17,93;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
108;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,157;Q4;12;55;80;1334;30;74;0,38;24,25;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
109;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
110;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,130;Q4;25;11;48;457;3;45;0,05;41,55;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
111;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,126;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
112;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,113;Q4;16;27;75;833;10;75;0,16;30,85;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
113;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
114;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,102;Q4;23;0;13;0;0;12;0,00;0,00;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
115;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,101;Q4;17;20;18;267;1;16;0,06;13,35;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
116;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
117;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;43;529;1;41;0,02;11,50;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
118;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,100;Q4;28;27;73;637;0;66;0,00;23,59;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
119;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;19;59;374;0;51;0,00;19,68;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
120;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;28;73;1147;116;67;1,54;40,96;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
121;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;31;27;991;10;27;0,37;31,97;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
122;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;69;704;0;69;0,00;28,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
123;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;26;57;435;6;53;0,10;16,73;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
124;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;65;485;55;65;0,68;19,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
125;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;3;21;243;1;20;0,00;81,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
126;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";;-;34;25;21;789;6;21;0,29;31,56;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
127;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;29;972;8;25;0,28;38,88;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
128;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;16;74;0;0;66;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
129;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;33;49;794;3;45;0,06;24,06;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
130;19900192613;"PsychNology Journal";journal;"17207525";;-;28;6;0;109;0;0;0,00;18,17;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
131;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";;-;20;19;0;599;0;0;0,00;31,53;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
