Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,105;Q4;9;88;232;608;30;232;0,10;6,91;30,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
169;63670;"Bulletin of Geosciences";journal;"12141119";0,333;Q2;40;24;136;907;30;136;0,10;37,79;9,09;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
170;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,154;Q3;11;36;120;191;30;120;0,28;5,31;64,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
171;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;141;408;106;30;400;0,06;0,75;14,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,167;Q2;16;34;136;614;30;133;0,14;18,06;24,56;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
173;20876;"Wiadomosci Lekarskie";journal;"00435147";0,104;Q3;19;162;396;829;30;379;0,09;5,12;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
174;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,302;Q3;33;33;103;731;29;103;0,25;22,15;44,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
175;39363;"Folia Medica";journal;"02048043, 13142143";0,117;Q3;29;65;215;58;29;215;0,12;0,89;42,06;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;100090;"Novenytermeles";journal;"05468191";0,189;Q4;12;46;169;1027;29;169;0,19;22,33;24,49;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
177;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,197;Q3;7;50;142;738;29;142;0,26;14,76;27,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
178;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,118;Q3;19;96;321;2128;29;320;0,09;22,17;59,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
179;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,206;Q2;51;25;65;449;28;65;0,37;17,96;17,07;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
180;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,196;Q3;29;29;104;481;28;95;0,20;16,59;18,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
181;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,155;Q3;53;107;90;2229;28;90;0,31;20,83;25,26;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,213;Q3;33;46;85;886;28;85;0,33;19,26;38,83;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
183;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,108;Q3;21;92;286;339;28;262;0,07;3,68;52,78;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
184;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,100;Q4;14;90;225;647;28;225;0,14;7,19;55,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;24756;"Match";journal;"03406253";0,172;Q3;70;39;52;1005;27;52;0,61;25,77;19,44;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science; Mathematics"
186;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,127;Q3;31;66;187;1795;27;185;0,12;27,20;45,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
187;29835;"Atomnaya Energiya";journal;"00047163";0,247;Q2;12;160;189;1351;26;189;0,11;8,44;19,73;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q2)";"Energy"
188;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,188;Q3;6;51;161;1160;26;161;0,22;22,75;24,27;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q3)";"Chemistry"
189;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;53;158;3496;26;158;0,13;65,96;57,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
190;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,123;Q3;28;36;141;206;26;140;0,23;5,72;58,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;Q3;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
192;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;94;310;158;25;304;0,07;1,68;51,02;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
193;29732;"Experimental Oncology";journal;"18129269";0,117;Q4;48;60;139;1425;25;139;0,20;23,75;52,86;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,109;Q3;8;0;152;0;25;152;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
195;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;261;983;356;25;977;0,02;1,36;50,42;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
196;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,116;Q3;23;142;160;700;25;154;0,17;4,93;60,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
197;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,108;Q4;20;181;516;3926;25;516;0,04;21,69;60,19;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
198;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,136;Q3;19;62;202;1020;25;202;0,12;16,45;51,28;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
199;19816;"Biology of Sport";journal;"0860021X";0,193;Q3;44;26;86;793;24;86;0,29;30,50;34,62;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
200;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,187;Q3;12;29;110;600;24;110;0,25;20,69;9,76;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
201;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;67;211;880;24;188;0,12;13,13;37,50;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
202;17080;"Oil Shale";journal;"0208189X, 17367492";0,194;Q2;32;27;76;525;24;76;0,26;19,44;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
203;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;135;419;1291;24;415;0,06;9,56;54,65;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;24588;"Annales Zoologici";journal;"00034541";0,195;Q4;31;27;82;367;23;82;0,30;13,59;22,58;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
205;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q2;40;24;85;377;23;85;0,31;15,71;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
206;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,134;Q3;13;95;167;1217;23;167;0,09;12,81;54,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
207;21100802746;"Physiology International";journal;"2498602X";0,156;Q4;36;29;77;813;23;77;0,26;28,03;24,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
208;20375;"Russian Journal of Nematology";journal;"08696918";0,441;Q2;25;18;51;260;23;51;0,47;14,44;24,24;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
209;28422;"Stal";journal;"0038920X";0,172;Q2;11;378;398;1453;23;398;0,03;3,84;27,12;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q2)";"Materials Science"
210;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,174;Q4;36;16;71;486;22;71;0,32;30,38;67,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
211;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,118;Q4;14;0;107;0;22;107;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q4)";"Medicine"
212;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,411;Q2;23;13;73;738;22;73;0,44;56,77;44,44;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
213;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,131;Q4;34;24;124;856;22;122;0,17;35,67;58,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
214;24162;"Computing and Informatics";journal;"25858807, 13359150";0,186;Q3;31;22;96;816;22;96;0,23;37,09;11,36;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
215;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q3;16;145;460;2642;22;460;0,04;18,22;50,34;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,117;Q4;10;86;259;1886;22;259;0,09;21,93;46,38;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
217;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,113;Q3;32;25;72;180;21;72;0,24;7,20;27,54;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
218;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,120;Q4;18;53;170;1303;21;170;0,11;24,58;34,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
219;25582;"Diabetologia Polska";journal;"12334723";0,133;Q3;6;28;160;684;21;152;0,05;24,43;56,58;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
220;14518;"Klinika Oczna";journal;"00232157";0,113;Q3;18;44;251;280;21;251;0,08;6,36;59,21;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
221;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,147;Q4;13;62;64;0;21;64;0,42;0,00;46,24;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
222;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q3;18;23;67;296;20;67;0,30;12,87;16,22;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
223;20957;"Acta Ornithologica";journal;"00016454";0,242;Q3;36;23;74;756;20;74;0,26;32,87;23,68;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
224;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,175;Q2;67;36;104;669;20;104;0,23;18,58;58,54;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,207;Q4;28;12;63;247;20;63;0,11;20,58;8,33;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
226;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q3;17;42;131;217;20;131;0,14;5,17;36,96;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
227;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,113;Q4;10;48;190;1541;20;189;0,12;32,10;46,83;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
228;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,113;Q3;13;139;362;622;20;362;0,04;4,47;63,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
229;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,103;Q4;12;104;90;1106;20;90;0,19;10,63;48,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q4)";"Materials Science"
230;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;23;50;427;20;44;0,45;18,57;0,00;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
231;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,115;Q3;11;67;99;687;20;99;0,17;10,25;36,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
232;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,112;Q4;21;157;499;2818;20;499;0,03;17,95;44,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
233;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,193;Q3;24;45;142;728;19;142;0,15;16,18;22,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
234;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,291;Q2;21;26;73;304;19;70;0,18;11,69;24,32;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
235;26545;"Acta Medica Croatica";journal;"13300164";0,108;Q3;19;43;113;431;19;103;0,15;10,02;35,16;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
236;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,128;Q3;16;27;84;667;19;83;0,27;24,70;39,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
237;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,571;Q1;29;16;40;544;19;40;0,42;34,00;42,31;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
238;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,113;Q3;15;94;225;566;19;225;0,09;6,02;48,91;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
239;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,206;Q3;7;24;114;394;19;114;0,17;16,42;60,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;23965;"Journal of Operator Theory";journal;"03794024";0,675;Q2;41;43;37;873;19;37;0,11;20,30;10,45;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
241;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,102;Q4;6;287;1055;499;19;1055;0,02;1,74;21,67;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
242;25328;"Sverkhtverdye Materialy";journal;"02033119";0,109;Q3;13;71;158;685;19;158;0,08;9,65;38,03;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
243;13336;"Acta Palaeobotanica";journal;"00016594";0,333;Q2;29;23;31;891;18;31;0,45;38,74;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
244;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;36,76;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,107;Q4;9;101;120;26;18;120;0,15;0,26;22,41;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
246;17088;"Lekar a Technika";journal;"03015491";0,187;Q4;7;26;78;236;18;77;0,30;9,08;18,92;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
247;37960;"Magnetohydrodynamics";journal;"0024998X";0,154;Q3;25;57;107;690;18;107;0,21;12,11;17,43;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
248;21100847472;"Open Astronomy";journal;"25436376";0,180;Q4;28;9;135;505;18;135;0,11;56,11;28,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
249;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,158;Q4;26;17;105;211;18;105;0,14;12,41;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
250;16658;"Preslia";journal;"00327786";0,190;Q4;55;14;54;692;18;54;0,50;49,43;23,53;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
251;17884;"Problemy Prochnosti";journal;"0556171X";0,118;Q4;7;82;93;903;18;93;0,26;11,01;26,58;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
252;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,240;Q3;30;27;54;778;17;54;0,25;28,81;62,07;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
253;31398;"Archives of Mechanics";journal;"03732029";0,443;Q2;30;20;38;414;17;38;0,45;20,70;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
254;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q3;19;75;262;1808;17;262;0,07;24,11;51,65;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q3;15;34;81;0;17;81;0,13;0,00;33,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
256;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,113;Q4;8;54;173;2619;17;154;0,13;48,50;19,44;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
