Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5700162205;"Labour History Review";journal;"09615652, 17458188";0,289;Q2;9;26;10;2477;12;9;1,20;95,27;26,09;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
87;23717;"International Journal of Social Economics";journal;"03068293";0,286;Q2;48;69;202;2121;113;199;0,52;30,74;24,47;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
89;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,271;Q2;78;65;174;3018;307;165;2,17;46,43;32,06;21;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
90;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,266;Q2;49;24;63;998;46;62;0,80;41,58;70,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
91;29502;"Race and Class";journal;"03063968";0,262;Q2;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;26918;"Negotiation Journal";journal;"15719979, 07484526";0,257;Q2;38;28;96;1047;49;83;0,44;37,39;35,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q2;30;31;90;1060;69;83;0,63;34,19;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
94;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;-;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
95;12981;"Kybernetes";journal;"0368492X";0,251;Q2;53;138;412;2532;219;407;0,49;18,35;23,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
96;5700168360;"Police Practice and Research";journal;"15614263";0,246;Q2;37;48;38;1730;28;31;0,74;36,04;29,41;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
97;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q3;32;21;77;1476;49;72;0,64;70,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,229;Q3;37;35;98;942;43;89;0,30;26,91;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
99;5000155902;"Radical Philosophy";journal;"0300211X";0,214;Q3;25;34;109;1188;52;73;0,51;34,94;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,190;Q3;23;22;40;1270;20;29;0,62;57,73;29,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;11800154587;"China Information";journal;"0920203X, 1741590X";0,183;Q3;31;14;46;749;27;46;0,39;53,50;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
102;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,179;Q3;24;11;33;316;16;31;0,56;28,73;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
103;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,177;Q3;38;23;80;1739;33;80;0,27;75,61;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
104;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,175;Q3;26;31;99;1040;24;87;0,28;33,55;85,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
105;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,162;Q3;34;361;488;9428;116;488;0,26;26,12;28,83;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
106;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,159;Q3;52;49;131;1974;45;131;0,35;40,29;42,86;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
107;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,156;-;24;14;19;627;4;18;0,21;44,79;60,87;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
108;26462;"Social Sciences in China";journal;"19405952, 02529203";0,135;Q3;18;48;117;909;12;117;0,10;18,94;20,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
109;17600155136;"Kotuitui";journal;"1177083X";0,134;Q3;18;9;17;521;6;14;0,35;57,89;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
110;13497;"Constellations (Oxford, England)";journal;"13510487";0,133;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
111;27217;"International Social Science Journal";journal;"00208701, 14682451";0,126;Q3;50;33;89;1568;17;84;0,19;47,52;47,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
112;5700167148;"International Journal of Asian Studies";journal;"14795914";0,124;Q4;13;9;10;518;4;10;0,29;57,56;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;5700164304;"Slovo";journal;"09546839";0,121;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,121;Q4;22;28;46;710;14;46;0,08;25,36;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
115;25727;"World Today";journal;"00439134";0,121;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
116;27456;"Peace Review";journal;"14699982, 10402659";0,120;-;20;56;184;311;37;172;0,20;5,55;30,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
117;26270;"Journal of American Studies";journal;"14695154, 00218758";0,113;Q4;20;31;76;1723;14;75;0,14;55,58;35,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
118;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,111;Q4;26;147;0;4633;0;0;0,00;31,52;36,13;5;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
119;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,107;Q4;25;7;36;132;14;34;0,44;18,86;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
120;21100443918;"Distinktion";journal;"21599149, 1600910X";0,102;Q4;23;13;12;368;1;10;0,08;28,31;21,43;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,100;Q4;14;10;39;387;7;39;0,21;38,70;46,15;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
122;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;10;20;0;0;20;0,00;0,00;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
123;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;16;45;466;6;41;0,16;29,13;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
124;19700182329;"City, Culture and Society";journal;"18779174, 18779166";;-;41;29;0;998;0;0;0,00;34,41;41,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
125;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";;-;39;20;0;909;0;0;0,00;45,45;54,55;2;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous)";"Social Sciences"
126;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";;-;40;21;0;960;0;0;0,00;45,71;40,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
127;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";;-;43;66;0;1599;0;0;0,00;24,23;29,33;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous); Sports Science";"Health Professions; Social Sciences"
128;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;14;30;730;10;27;0,07;52,14;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
129;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";;-;22;23;0;775;0;0;0,00;33,70;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
130;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;68;983;48;62;0,57;44,68;58,49;4;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
131;23067;"Media Asia";journal;"01296612";;-;14;17;88;324;2;84;0,02;19,06;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
132;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;45;318;14;44;0,28;21,20;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
133;24329;"Women's Studies";journal;"00497878";;-;18;33;104;1027;11;93;0,11;31,12;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
