Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;14076;"Libres";journal;"10586768";0,231;Q3;14;10;25;430;16;25;0,44;43,00;26,32;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
94;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;68;433;24;68;0,43;24,06;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
95;16004;"Reference and User Services Quarterly";journal;"10949054";0,518;Q1;37;39;126;633;77;111;0,43;16,23;72,97;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
96;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,220;Q3;20;27;62;1029;32;55;0,41;38,11;62,71;2;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
97;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,235;Q3;18;44;146;367;56;136;0,41;8,34;60,38;8;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
98;145290;"Bottom Line";journal;"0888045X";0,256;Q3;25;29;82;496;28;82;0,40;17,10;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
99;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,220;Q3;22;18;54;871;22;52;0,39;48,39;55,88;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
100;4700152789;"Collection Management";journal;"01462679, 15452549";0,315;Q2;19;20;57;276;28;46;0,39;13,80;68,18;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
101;19900191876;"Transinformacao";journal;"01033786";0,228;Q3;13;30;81;858;37;78;0,39;28,60;52,24;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
102;13964;"Library";journal;"17448581, 00242160";0,133;Q4;15;13;34;412;12;33;0,38;31,69;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
103;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,200;Q3;13;17;27;597;10;22;0,37;35,12;34,48;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
104;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,338;Q2;25;32;79;470;36;65;0,36;14,69;76,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
105;13399;"Law Library Journal";journal;"00239283";0,293;Q2;19;26;80;1483;30;77;0,36;57,04;56,00;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
106;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,133;Q4;16;13;41;369;14;35;0,34;28,38;48,15;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
107;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,268;Q3;17;32;110;570;35;108;0,33;17,81;40,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
108;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,344;Q2;19;119;237;1054;96;181;0,33;8,86;82,22;1;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
109;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,228;Q3;27;30;105;927;49;92;0,32;30,90;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
110;14066;"Library Trends";journal;"15590682, 00242594";0,357;Q2;54;32;138;1478;64;127;0,32;46,19;71,79;4;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
111;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,324;Q2;20;18;76;355;29;60;0,31;19,72;63,64;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
112;16611;"Serials Review";journal;"00987913";0,294;Q2;26;46;180;487;67;164;0,29;10,59;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
113;29335;"Education for Information";journal;"18758649, 01678329";0,155;Q3;22;26;23;884;10;22;0,28;34,00;60,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
114;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,136;Q4;8;24;72;527;15;57;0,24;21,96;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
115;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,193;Q3;6;15;43;1259;9;40;0,21;83,93;50,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
116;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,212;Q3;10;35;61;906;12;61;0,21;25,89;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
117;21100205109;"Scire";journal;"11353716";0,190;Q3;6;19;67;508;13;66;0,20;26,74;53,33;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
118;21100346235;"AIB Studi";journal;"22396152, 22809112";0,198;Q3;6;26;50;773;8;43;0,16;29,73;73,33;0;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
119;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,137;Q4;7;18;37;666;5;35;0,16;37,00;42,11;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
120;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,244;Q3;23;0;32;0;15;29;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
121;4700152722;"Technical Services Quarterly";journal;"07317131";0,381;Q2;18;73;219;287;53;80;0,14;3,93;67,19;2;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
122;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,198;Q3;12;46;183;1448;25;167;0,13;31,48;49,11;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
123;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,109;Q4;5;41;130;443;14;112;0,13;10,80;55,17;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
124;21100226830;"BiD";journal;"15755886";0,103;Q4;8;23;79;562;12;77;0,12;24,43;53,85;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
125;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;39;0;2;38;0,10;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
126;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,110;Q4;10;47;132;364;10;118;0,09;7,74;33,33;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
127;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;6;41;404;4;41;0,08;67,33;28,57;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
128;21100241782;"Ibersid";journal;"2174081X, 18880967";0,124;Q4;6;22;49;516;3;49;0,07;23,45;52,17;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
129;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q4;13;43;94;1651;13;86;0,07;38,40;47,69;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
130;16096;"Notes and Queries";journal;"00293970, 14716941";0,101;Q4;9;181;568;1737;39;154;0,07;9,60;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21100373617;"Biblios";journal;"15624730";0,126;Q4;6;25;52;658;3;52;0,06;26,32;43,75;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
132;14013;"Library Journal";journal;"03630277";0,157;Q3;22;1;599;5;38;173;0,05;5,00;100,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q3)";"Social Sciences"
133;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;21;679;1;19;0,05;32,33;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
134;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;25;25;33;1;23;0,04;1,32;84,38;1;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;12100156499;"Notes";journal;"1534150X, 00274380";0,172;Q3;12;13;35;202;7;34;0,04;15,54;50,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
136;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;17;33;565;2;32;0,04;33,24;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
137;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;20;121;331;2;70;0,02;16,55;45,45;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
138;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;39;215;0;4;215;0,01;0,00;33,33;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
139;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";;-;3;6;0;114;0;0;0,00;19,00;85,71;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
140;20762;"Book Collector";journal;"00067237";0,101;Q4;6;0;38;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
141;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;7;18;211;0;17;0,00;30,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
142;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";;-;4;10;0;461;0;0;0,00;46,10;25,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication; Cultural Studies; Library and Information Sciences; Linguistics and Language";"Social Sciences"
143;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;25;0;664;0;0;0,00;26,56;23,33;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
144;14000156125;"Language Documentation and Conservation";journal;"19345275";;-;12;25;0;1055;0;0;0,00;42,20;47,37;0;0;United States;Northern America;"University of Hawaii Press";"2016-2023";"Computer Science Applications; Library and Information Sciences; Linguistics and Language";"Computer Science; Social Sciences"
145;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;7;18;238;0;18;0,00;34,00;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
146;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;19;0;661;0;0;0,00;34,79;43,48;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;21100857424;"SCIRES-IT";journal;"22394303";;-;11;1;0;135;0;0;0,00;135,00;49,21;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
