Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;42009;"Documenta dell'Istituto Italiano di Idrobiologia";journal;"03938395";0,142;Q3;10;0;54;0;12;54;0,23;0,00;0,00;0;0;Italy;Western Europe;"Istituto Italiano di Idrobiologia";"1992-1998";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
94;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,141;Q3;5;23;48;1457;4;46;0,11;63,35;36,73;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
95;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,141;Q3;26;21;52;392;5;52;0,11;18,67;10,34;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
96;24322;"Dermatologia Clinica";journal;"03921395";0,140;Q3;3;52;126;847;6;124;0,04;16,29;44,68;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q3)";"Medicine"
97;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,140;Q2;11;38;126;517;3;125;0,03;13,61;31,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
98;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,139;Q3;105;28;59;1146;10;56;0,17;40,93;30,77;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;16485;"Panminerva Medica";journal;"18271898, 00310808";0,138;Q3;41;72;185;1641;40;180;0,21;22,79;28,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,137;Q3;31;64;38;657;5;38;0,13;10,27;18,52;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
101;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
102;17942;"Neurological Sciences";journal;"15901874, 15903478";0,135;Q3;87;301;853;2690;78;833;0,06;8,94;42,57;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
103;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,133;Q3;17;40;106;1718;24;104;0,26;42,95;30,88;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
104;19892;"Medicina dello Sport";journal;"00257826";0,133;Q4;17;35;132;737;9;129;0,07;21,06;29,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
105;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;15;29;505;6;29;0,21;33,67;33,33;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
107;28761;"Igiene Moderna";journal;"00191655";0,130;Q4;5;174;306;4785;31;306;0,04;27,50;53,52;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,129;Q3;53;64;206;1762;34;206;0,10;27,53;55,69;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,129;Q4;27;100;326;1699;40;324;0,10;16,99;43,03;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,129;Q3;70;183;231;2896;22;221;0,06;15,83;24,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
111;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,129;Q3;30;203;512;2775;45;510;0,08;13,67;23,69;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,128;Q3;27;139;395;3100;37;309;0,06;22,30;20,74;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
113;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,127;Q4;38;54;182;292;13;168;0,08;5,41;41,41;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;17865;"Webbia";journal;"00837792";0,126;Q4;24;11;48;493;13;48;0,30;44,82;50,00;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
115;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
116;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,124;Q3;5;15;83;637;4;83;0,00;42,47;19,57;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
117;22396;"Acta Myologica";journal;"25321900, 11282460";0,124;Q3;39;56;54;390;4;50;0,13;6,96;36,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,124;Q4;21;14;27;451;3;27;0,00;32,21;18,18;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
119;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,121;Q2;13;20;69;258;17;67;0,27;12,90;14,29;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
121;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,121;Q4;8;87;275;2018;18;274;0,05;23,20;24,21;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
122;5600153144;"Polis";journal;"11209488";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
123;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
124;17566;"Italian Journal of Mineral and Electrolyte Metabolism";journal;"11211709";0,120;Q4;5;8;65;368;7;64;0,05;46,00;30,77;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1994-2001";"Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
125;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q4)";"Medicine"
126;20534;"Urodinamica";journal;"17208416, 11205989";0,120;Q3;5;15;20;226;2;19;0,10;15,07;30,43;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
127;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,119;Q3;88;49;108;1030;14;98;0,11;21,02;41,11;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
128;14924;"Confinia Cephalalgica";journal;"11220279";0,118;Q4;5;26;50;369;2;42;0,03;14,19;48,57;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,117;Q3;4;9;79;343;9;66;0,13;38,11;41,38;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
130;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,117;Q3;11;12;80;0;15;80;0,06;0,00;26,92;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
131;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,117;Q3;23;147;374;2855;49;310;0,14;19,42;33,75;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,116;Q4;30;51;258;354;30;257;0,11;6,94;12,68;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q4)";"Medicine"
134;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,116;Q3;34;69;218;1601;31;209;0,14;23,20;37,41;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,116;Q4;10;27;73;395;6;68;0,06;14,63;33,33;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
136;33451;"New Trends in Ophthalmology";journal;"03943755";0,116;Q4;1;0;33;0;1;33;0,07;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1989-1997";"Ophthalmology (Q4)";"Medicine"
137;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,115;Q3;27;94;352;583;29;330;0,08;6,20;22,33;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
138;25389;"Acta Medica Auxologica";journal;"00016004";0,113;Q3;4;1;7;20;2;7;0,67;20,00;60,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
139;65332;"Aggiornamento Pediatrico";journal;"00020958";0,112;Q4;2;25;20;585;1;19;0,05;23,40;47,22;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
140;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
141;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q3;4;28;75;299;3;71;0,05;10,68;47,37;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;8,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
144;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,111;Q3;15;33;149;917;10;133;0,08;27,79;26,04;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
145;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,111;Q4;62;46;147;1454;18;135;0,06;31,61;22,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q4); Internal Medicine (Q4)";"Medicine"
146;21100396570;"Lavoro e Diritto";journal;"1120947X";0,111;Q4;9;34;65;866;7;62;0,11;25,47;25,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q4)";"Social Sciences"
147;31064;"Medecine Biologie Environment";journal;"03020800";0,111;Q4;4;2;100;15;8;97;0,05;7,50;0,00;0;0;Italy;Western Europe;"Medicine Biologie Environment INEC";"1978-1981, 1984-1992, 1995-1999";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
148;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
149;26687;"Minerva Medica";journal;"00264806";0,111;Q3;40;109;216;1619;22;212;0,10;14,85;37,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
151;18882;"Rivista dei Combustibili";journal;"03705463";0,111;Q3;4;26;44;207;3;44;0,06;7,96;27,59;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
152;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,110;Q4;69;95;299;2296;155;299;0,49;24,17;26,21;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
153;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,110;Q4;30;17;106;492;5;106;0,03;28,94;14,29;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
154;29748;"Inchiesta";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
155;17703;"La Critica sociologica";journal;"00111546";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
156;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;34;103;398;7;99;0,07;11,71;28,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
157;73440;"Rassegna di Studi Psichiatrici";journal;"00339636";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ospedale Psichiatrico Siena";"1947-1965, 1972-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
158;26486;"Sociologia del Lavoro";journal;"03925048";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,109;Q4;3;36;220;479;2;220;0,02;13,31;47,22;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
160;24293;"Chronica Dermatologica";journal;"00111759";0,109;Q4;3;0;53;0;2;53;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Dermopatico dell'Immacolata";"1973-1997";"Dermatology (Q4)";"Medicine"
161;28021;"Acta Biomedica";journal;"25316745, 03924203";0,108;Q3;56;15;68;309;4;68;0,06;20,60;25,71;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,108;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
163;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,108;Q4;5;21;145;1040;6;143;0,01;49,52;33,33;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
164;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
165;25226;"Alcologia";journal;"03949826";0,107;Q3;7;24;80;459;5;72;0,04;19,13;30,77;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
166;18207;"CSELT Rapporti Tecnici (Centro Studi e Laboratori Telecomunicazioni)";journal;"03932648";0,107;Q4;2;83;236;576;2;236;0,01;6,94;17,14;0;0;Italy;Western Europe;"CSELT - Centro Studi e Laboratori Telecomunicazioni SpA";"1977-2000";"Electrical and Electronic Engineering (Q4)";"Engineering"
167;19739;"Reumatismo";journal;"22402683, 00487449";0,106;Q4;30;7;98;197;5;91;0,06;28,14;50,00;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
168;90543;"Archivio di Medicina Interna";journal;"0004010X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q4)";"Medicine"
169;23214;"Giornale della Arteriosclerosi";journal;"00170224";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1971, 1976-1988, 1990-1997";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
170;34309;"Tecnica Italiana";journal;"00401846";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecnica Italiana";"1968-1971, 1973, 1975-1976, 1978-1982, 1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
171;12000154402;"Blood Transfusion";journal;"17232007";0,104;Q4;61;58;131;1107;3;126;0,02;19,09;50,39;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
172;91364;"Bollettino di demografia storica";journal;"11269510";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di demografia Storica";"1980, 1984, 1987, 1990-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
173;18467;"Fluid Trasmissioni di Potenza";journal;"11262737";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1997";"Engineering (miscellaneous) (Q3)";"Engineering"
174;29798;"Giornale Italiano di Oncologia";journal;"0392128X";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-1998";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
175;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,104;Q4;10;103;333;1633;4;333;0,01;15,85;32,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
176;17553;"Italian Journal of Biochemistry";journal;"00212938";0,104;Q4;20;33;61;231;3;61;0,06;7,00;55,00;0;0;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
177;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,104;Q4;3;10;75;278;1;73;0,00;27,80;15,38;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
178;20402;"Acta Chirurgica Italica";journal;"00015466";0,103;Q4;1;2;6;33;0;6;0,00;16,50;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
179;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,103;Q4;30;69;177;99;12;175;0,08;1,43;53,19;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;12;39;504;1;37;0,05;42,00;50,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
181;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,103;Q4;15;29;110;34;1;101;0,01;1,17;81,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
182;95387;"Avocetta";journal;"24209589, 04044266";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
183;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,103;Q4;4;116;387;744;6;387;0,01;6,41;52,99;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
184;22501;"Cardiovascular Imaging";journal;"11200421";0,103;Q4;4;30;148;527;5;147;0,06;17,57;29,92;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
185;38184;"Ceres";journal;"00090379";0,103;Q4;1;0;7;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1972-1974, 1979-1988, 1990-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
186;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
187;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,103;Q4;16;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
