Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,246;Q3;41;58;206;1645;164;206;0,77;28,36;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
80;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,466;Q2;15;45;172;1051;153;172;1,19;23,36;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
81;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,274;Q3;28;108;429;1045;147;413;0,29;9,68;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
82;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,631;Q2;42;40;70;1724;146;68;1,74;43,10;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
83;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,247;Q3;26;101;115;1480;142;114;1,01;14,65;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
84;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,249;Q3;61;98;226;770;140;154;0,56;7,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
85;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,378;Q2;66;52;110;1556;136;110;1,22;29,92;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
86;29360;"Energy and Environment";journal;"0958305X, 20484070";0,337;Q2;41;69;202;1478;132;186;0,70;21,42;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
87;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,739;Q1;64;55;68;2891;131;61;1,93;52,56;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Economics and Econometrics (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
88;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,315;Q2;40;45;156;1186;129;156;0,81;26,36;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
89;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,018;Q1;34;37;27;1475;125;25;4,63;39,86;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
90;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,709;Q2;27;40;90;758;119;90;1,35;18,95;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Modeling and Simulation (Q2)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
91;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,433;Q2;52;52;137;1026;114;137;0,76;19,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
92;17080;"Oil Shale";journal;"0208189X, 17367492";0,649;Q2;32;27;99;695;114;86;0,99;25,74;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
93;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,246;Q3;25;155;467;1882;114;467;0,27;12,14;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
94;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,820;Q1;52;22;56;1325;112;56;1,70;60,23;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
95;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,358;Q2;52;53;155;1218;109;137;0,46;22,98;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
96;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,189;Q3;19;82;401;772;106;269;0,30;9,41;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
97;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,462;Q2;48;33;90;1198;103;87;1,27;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
98;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,323;-;26;77;213;1253;103;212;0,49;16,27;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
99;21100826238;"Biofuel Research Journal";journal;"22928782";0,953;-;45;25;27;1422;101;23;3,74;56,88;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Fuel Technology (Q1); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
100;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,262;Q3;31;44;134;1404;99;131;0,72;31,91;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
101;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,315;Q2;27;46;50;1361;97;50;1,94;29,59;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
102;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,212;Q3;29;60;205;1653;96;204;0,61;27,55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
103;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,144;Q3;32;110;315;1444;88;315;0,31;13,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
104;92266;"Scientific Drilling";journal;"18163459, 18168957";0,711;Q1;30;14;62;429;88;56;1,49;30,64;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
105;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,496;Q2;36;26;78;687;86;77;1,09;26,42;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
106;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,172;Q3;16;0;539;0;85;539;0,15;0,00;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
107;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,688;Q2;63;99;49;2890;82;48;1,85;29,19;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
108;15069;"World Patent Information";journal;"01722190";0,355;Q2;37;44;135;777;80;118;0,58;17,66;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
109;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,468;-;25;24;71;604;73;61;1,15;25,17;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
110;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q2;33;30;99;802;70;95;0,70;26,73;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
111;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,259;Q3;29;29;59;1169;69;57;1,18;40,31;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
112;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,101;Q4;36;549;615;9083;67;615;0,11;16,54;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
113;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,163;Q3;20;89;227;1382;66;226;0,26;15,53;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
114;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,126;Q4;14;200;689;810;65;689;0,09;4,05;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
115;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,318;Q2;23;41;129;1284;64;121;0,40;31,32;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
116;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,181;Q3;17;0;168;0;63;168;0,34;0,00;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
117;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,294;Q2;23;33;62;887;61;60;0,98;26,88;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
118;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,174;Q3;27;50;140;1416;59;140;0,42;28,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
119;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,623;-;23;15;51;525;59;46;1,24;35,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
120;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,868;Q1;27;25;24;987;53;23;2,21;39,48;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
121;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,190;Q3;10;113;330;1446;53;330;0,19;12,80;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
122;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,928;Q1;14;30;29;603;52;29;1,79;20,10;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
123;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;76;255;1993;51;254;0,13;26,22;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
124;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;29;77;855;50;74;0,57;29,48;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
125;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,274;Q3;24;9;54;367;49;54;0,78;40,78;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
126;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,193;Q3;9;118;472;1760;48;472;0,11;14,92;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
127;20119;"Oilfield Chemistry";journal;"10004092";0,156;Q3;14;97;294;589;47;294;0,13;6,07;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
128;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,154;-;17;40;99;950;46;99;0,46;23,75;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
129;18268;"Oilfield Review";journal;"09231730";0,227;Q3;41;11;66;187;46;53;0,78;17,00;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
130;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,138;Q4;15;34;209;980;37;201;0,22;28,82;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
131;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,132;Q4;22;149;425;1262;33;423;0,06;8,47;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
132;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,196;Q3;20;28;77;459;32;77;0,34;16,39;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
133;26542;"Fuel Cells Bulletin";journal;"14642859";0,125;Q4;25;333;333;37;31;63;0,08;0,11;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
134;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,277;Q2;47;26;51;1069;30;48;0,53;41,12;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
135;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;30;25;541;29;24;1,16;18,03;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
136;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";0,213;Q3;45;33;54;822;28;54;0,52;24,91;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
137;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,108;Q4;40;381;319;160;26;184;0,09;0,42;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
138;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,109;Q4;9;117;457;173;19;457;0,04;1,48;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
139;16662;"Energia Elettrica";journal;"00137308";0,103;Q4;6;27;84;167;18;71;0,32;6,19;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
140;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,168;Q3;16;18;60;316;17;53;0,41;17,56;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
141;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;20;20;1060;16;20;0,80;53,00;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
142;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,139;Q3;15;39;99;261;16;70;0,12;6,69;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
143;12454;"Ekologija";journal;"02357224, 20290586";0,148;Q3;10;1;40;93;15;40;0,28;93,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
144;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,179;Q3;29;22;50;681;14;49;0,18;30,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
145;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;15;5;1749;14;5;2,80;116,60;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
146;21100899217;"Wireless Power Transfer";journal;"20528418";;-;15;6;6;198;14;6;2,33;33,00;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
147;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,129;Q4;19;30;61;585;13;61;0,21;19,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
148;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,136;Q4;13;60;144;834;13;139;0,09;13,90;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
149;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,438;Q2;31;40;3;1530;12;3;4,00;38,25;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
150;21100812137;"New Space";journal;"21680264, 21680256";0,290;Q2;15;31;61;419;12;43;0,20;13,52;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q2); Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3); Astronomy and Astrophysics (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
151;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q4;6;112;323;1712;12;323;0,04;15,29;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
152;87774;"Well Testing";journal;"10044388";0,106;Q4;11;136;444;133;12;444;0,02;0,98;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
153;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,129;Q4;19;22;60;424;10;60;0,20;19,27;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
154;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,124;Q4;18;18;156;51;10;146;0,08;2,83;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
155;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,199;Q3;29;39;131;463;9;131;0,09;11,87;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Applied Mathematics (Q4); Geology (Q4); Geophysics (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
156;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,119;Q4;11;18;61;386;7;61;0,11;21,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
157;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,140;Q3;14;19;13;356;6;11;0,46;18,74;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
