Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,148;Q4;15;24;71;1554;31;70;0,51;64,75;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
99;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,164;-;19;43;68;1392;39;68;0,72;32,37;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
100;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,103;Q4;6;34;65;813;2;65;0,02;23,91;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
101;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,283;-;39;21;65;787;73;64;0,79;37,48;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;19700166523;"Synthesiology";journal;"18830978, 18832318";0,106;Q4;11;23;64;272;18;61;0,23;11,83;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
103;20300195074;"ASM Science Journal";journal;"18236782";0,121;Q4;11;9;60;171;4;44;0,10;19,00;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
104;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
105;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;-;27;19;60;817;178;59;4,26;43,00;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
106;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,208;Q2;29;21;60;736;38;58;0,65;35,05;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
107;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,128;-;6;18;60;561;9;57;0,03;31,17;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,216;Q2;20;38;58;940;23;58;0,40;24,74;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
109;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,657;Q1;39;19;55;931;60;54;1,11;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
110;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,117;Q4;29;20;53;423;9;51;0,13;21,15;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
111;21100247071;"Science and Technology Studies";journal;"22434690";0,553;-;22;14;52;840;71;47;1,46;60,00;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
112;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,123;Q4;9;177;51;2636;2;51;0,04;14,89;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
113;21100446014;"Royal Society Open Science";journal;"20545703";0,646;Q1;83;249;50;11891;112;50;2,24;47,76;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
114;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,451;Q1;45;24;49;907;37;44;0,89;37,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
115;83082;"Historia Agraria";journal;"11391472";0,139;-;20;17;48;1230;13;47;0,12;72,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
116;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,157;Q3;9;23;48;660;10;40;0,21;28,70;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
117;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;-;31;25;47;509;4;45;0,10;20,36;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
118;5400152705;"Archives des Sciences";journal;"1661464X";0,196;Q3;16;0;46;0;32;44;0,25;0,00;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
119;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,314;Q1;23;13;46;602;46;46;0,86;46,31;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
120;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,108;Q4;10;23;45;471;2;39;0,00;20,48;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
121;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,332;Q1;18;10;44;311;37;44;0,71;31,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
122;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q2;17;12;41;272;11;40;0,21;22,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
123;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,161;Q3;20;0;38;0;26;36;0,00;0,00;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
124;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q2;29;31;37;1931;37;37;1,00;62,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
125;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,107;Q4;4;12;36;148;3;31;0,10;12,33;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
126;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q4;21;10;30;258;4;30;0,10;25,80;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
127;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;7;30;228;1;30;0,06;32,57;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
128;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;130;1;24;0,00;16,25;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
129;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,139;Q4;13;10;22;378;6;18;0,27;37,80;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
130;21100372856;"Data in Brief";journal;"23523409";0,187;Q3;52;335;20;2915;7;0;0,35;8,70;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
131;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;12;14;519;3;14;0,21;43,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
132;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,189;Q3;11;7;12;246;1;10;0,17;35,14;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
133;22176;"Ohio Journal of Sciences";journal;"00300950";0,163;Q3;19;11;9;330;3;9;0,33;30,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
134;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,139;Q4;16;0;9;0;1;9;0,00;0,00;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
135;21100411756;"Heliyon";journal;"24058440";;-;88;29;0;1152;0;0;0,00;39,72;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary";"Multidisciplinary"
136;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,205;Q2;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
137;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q2;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
138;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;29;0;878;0;0;0,00;30,28;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
139;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";;-;43;338;0;17323;0;0;0,00;51,25;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary";"Multidisciplinary"
140;21100464312;"Metode";journal;"21749221, 21743487";;-;7;30;0;328;0;0;0,00;10,93;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
141;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;5;0;154;0;0;0,00;30,80;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
142;21100457028;"Science advances";journal;"23752548";;-;252;264;0;13791;0;0;0,00;52,24;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous)";"Medicine"
143;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
