Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,126;Q4;8;48;100;531;11;100;0,11;11,06;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
91;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,125;Q4;8;47;111;1663;5;107;0,05;35,38;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,125;Q4;13;77;223;0;24;223;0,09;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,125;Q4;13;75;163;0;23;162;0,16;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
94;14854;"Biologicheskie Membrany";journal;"02334755";0,124;Q4;11;31;135;1048;24;133;0,17;33,81;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,124;Q4;8;32;55;618;6;41;0,11;19,31;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
96;14842;"Biofizika";journal;"00063029";0,123;Q4;20;146;383;0;47;382;0,11;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;21100853541;"Cardiometry";journal;"23047232";0,123;Q4;1;5;1;124;0;1;0,00;24,80;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,123;Q4;16;32;66;562;4;66;0,06;17,56;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
99;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,123;Q4;8;41;55;615;2;55;0,04;15,00;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
100;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,123;Q4;3;0;1;0;0;1;0,00;0,00;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q2;8;41;77;369;6;71;0,09;9,00;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
102;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,122;Q4;18;113;313;0;41;313;0,08;0,00;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,122;Q4;14;68;208;0;18;208;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
104;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,122;Q4;10;21;78;0;7;78;0,04;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
105;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;107;256;0;52;254;0,14;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
106;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,122;Q4;23;74;233;0;40;232;0,17;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
107;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,122;Q4;21;319;1060;7238;127;1016;0,10;22,69;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
108;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,120;Q4;14;20;96;612;12;93;0,15;30,60;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
109;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,120;Q4;20;104;422;2509;85;417;0,18;24,13;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;62;224;0;41;220;0,21;0,00;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
111;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,117;Q4;27;182;326;3329;53;322;0,14;18,29;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,117;Q4;16;83;302;0;32;302;0,09;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
113;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,115;Q4;14;77;183;824;22;178;0,17;10,70;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
114;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
115;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,113;Q4;7;47;109;463;17;108;0,09;9,85;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
116;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;75;245;1234;25;245;0,13;16,45;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
117;16510;"Klinicheskaya Meditsina";journal;"00232149";0,112;Q4;18;169;556;0;57;553;0,08;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
119;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,111;Q4;17;93;2;3503;0;2;0,00;37,67;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
120;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,111;Q4;15;239;555;1739;47;547;0,11;7,28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
121;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;186;366;3669;44;363;0,13;19,73;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;53;132;558;14;132;0,10;10,53;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
123;85085;"Urologiia";journal;"17282985";0,110;Q4;12;154;369;0;31;368;0,09;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,109;Q4;9;57;230;0;20;230;0,09;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
125;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,109;Q4;8;29;85;578;5;84;0,08;19,93;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
126;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,108;Q4;12;122;355;0;32;355;0,08;0,00;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q2;8;58;62;1582;14;57;0,23;27,28;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
128;23579;"Stomatologiya";journal;"00391735, 23095318";0,108;Q4;10;89;340;0;17;339;0,05;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
129;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,107;Q4;12;169;436;0;28;424;0,05;0,00;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,107;Q4;12;99;411;0;14;409;0,03;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
131;22640;"Geomorfologiya";journal;"04354281";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
132;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,104;Q4;12;99;240;0;17;240;0,05;0,00;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
133;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,104;Q4;18;195;482;448;38;481;0,08;2,30;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
134;26461;"Social Sciences";journal;"01345486, 19382553";0,104;Q4;5;40;111;816;2;102;0,03;20,40;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
135;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;186;630;0;19;630;0,03;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
136;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;150;421;0;14;420;0,02;0,00;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
137;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,102;Q4;16;7;10;120;0;10;0,00;17,14;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
138;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,102;Q4;9;29;33;421;1;32;0,03;14,52;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
139;21100247042;"Non-ferrous Metals";journal;"20720807";0,101;Q4;11;22;35;314;2;34;0,06;14,27;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q4); Metals and Alloys (Q4)";"Materials Science"
140;21100775478;"Russian Open Medical Journal";journal;"23043415";0,101;Q4;12;20;91;341;7;87;0,05;17,05;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;20;41;432;1;37;0,02;21,60;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;92;280;0;3;280;0,01;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
143;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;48;178;0;5;178;0,02;0,00;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
144;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;113;415;0;8;415;0,02;0,00;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;71;227;0;8;227;0,03;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;3;19;78;2;19;0,11;26,00;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;5;154;89;2;153;0,01;17,80;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
148;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;46;54;1139;2;54;0,04;24,76;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
149;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;25;83;493;1;76;0,02;19,72;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
150;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;58;827;3;56;0,07;30,63;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
151;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;85;349;3;85;0,05;11,26;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
152;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;83;309;0;2;309;0,01;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;74;89;378;0;88;0,00;5,11;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,100;Q4;8;77;64;516;3;64;0,05;6,70;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
156;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;94;216;2311;9;216;0,05;24,59;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
157;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;82;723;23;82;0,26;25,82;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
158;21100810709;"Biomedical Photonics";journal;"24139432";;-;10;20;0;299;0;0;0,00;14,95;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology; Surgery";"Medicine"
159;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";;-;16;180;0;4346;0;0;0,00;24,14;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
160;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;116;325;2426;100;325;0,43;20,91;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
161;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;105;1232;39;105;0,37;20,88;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
162;21100407142;"Far Eastern Entomologist";journal;"1026051X";;-;13;54;0;764;0;0;0,00;14,15;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science";"Agricultural and Biological Sciences"
163;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";;-;15;7;0;541;0;0;0,00;77,29;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
164;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;27;0;816;0;0;0,00;30,22;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
165;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;41;122;155;15;120;0,12;3,78;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
166;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;63;121;1498;20;121;0,12;23,78;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
167;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";;-;9;25;0;614;0;0;0,00;24,56;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
168;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;46;0;845;0;0;0,00;18,37;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
169;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";;-;13;19;0;621;0;0;0,00;32,68;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
170;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";;-;13;13;0;384;0;0;0,00;29,54;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
171;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;37;91;571;7;91;0,08;15,43;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
172;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;180;906;20;180;0,09;19,70;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
173;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";;-;8;62;0;601;0;0;0,00;9,69;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering";"Energy"
174;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";;-;3;46;0;1518;0;0;0,00;33,00;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;101;337;1795;14;294;0,02;17,77;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
176;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;112;353;1435;1;319;0,00;12,81;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
177;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;22;0;339;0;0;0,00;15,41;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
178;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";;-;11;5;0;435;0;0;0,00;87,00;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
179;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;36;0;910;0;0;0,00;25,28;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;21100455533;"Modern History of Russia";journal;"23097973, 22199659";;-;7;50;0;789;0;0;0,00;15,78;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History";"Arts and Humanities"
181;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";;-;10;41;0;1132;0;0;0,00;27,61;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine";"Medicine"
182;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;14;0;26;0;0;0,00;1,86;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
