Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;12;56;372;0;53;0,00;31,00;40,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;50;186;1;50;0,00;12,40;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
94;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q3;5;12;39;474;0;37;0,00;39,50;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;19600157337;"Acta Comeniana";journal;"02315955";;-;3;9;0;504;0;0;0,00;56,00;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
96;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";;-;23;13;0;323;0;0;0,00;24,85;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
97;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";;-;3;2;0;227;0;0;0,00;113,50;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous)";"Medicine"
98;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;60;186;757;70;186;0,40;12,62;20,69;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
99;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";;-;54;34;0;808;0;0;0,00;23,76;46,07;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science";"Agricultural and Biological Sciences"
100;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";;-;38;26;0;979;0;0;0,00;37,65;33,33;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
101;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;56;143;1777;104;143;0,70;31,73;30,47;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
102;21100255064;"Mendel";journal;"18033814";;-;15;39;0;407;0;0;0,00;10,44;18,03;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
103;18700156710;"Studia Theologica";journal;"12128570";;-;5;22;0;691;0;0;0,00;31,41;10,53;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies";"Arts and Humanities"
