Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,288;Q2;52;39;136;677;101;117;0,65;17,36;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
99;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,281;Q2;54;39;125;667;64;120;0,51;17,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
100;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,130;Q3;26;39;133;869;16;121;0,11;22,28;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
101;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,106;Q4;3;38;49;1750;7;48;0,14;46,05;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
102;64864;"Midwifery";journal;"02666138, 15323099";0,440;Q2;86;38;111;1354;100;100;0,88;35,63;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
103;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;37;75;532;5;75;0,04;14,38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
104;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,117;Q3;7;36;71;617;4;59;0,06;17,14;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
105;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q2;76;36;88;962;74;83;0,70;26,72;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
106;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,408;Q2;36;35;115;1370;132;115;1,31;39,14;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
107;98899;"African journal of reproductive health";journal;"11184841";0,600;Q1;49;34;24;108;22;22;0,58;3,18;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2)";"Medicine"
108;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,111;Q4;15;34;82;515;10;76;0,15;15,15;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
109;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,365;Q2;103;34;95;60;68;86;0,69;1,76;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
110;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,116;Q3;11;33;101;811;9;100;0,10;24,58;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
111;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";;-;9;30;0;510;0;0;0,00;17,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology; Radiology, Nuclear Medicine and Imaging";"Medicine"
112;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,464;Q2;52;29;81;648;70;79;1,08;22,34;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
113;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,164;Q3;17;29;105;405;14;98;0,12;13,97;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
114;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,101;Q4;29;26;28;381;1;25;0,04;14,65;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
115;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q2;58;26;73;870;38;66;0,39;33,46;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
116;21513;"ACOG Clinical Review";journal;"10856862";0,133;Q3;7;25;76;55;13;52;0,33;2,20;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
117;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;25;12;393;0;11;0,00;15,72;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
118;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,126;Q3;6;25;122;332;5;122;0,05;13,28;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
119;88439;"Reproductive Technologies";journal;"15284840";0,140;Q3;7;25;43;691;6;39;0,14;27,64;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q3)";"Medicine"
120;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;24;69;376;1;55;0,00;15,67;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
121;4700152255;"Women and Birth";journal;"18715192, 18781799";0,103;Q4;59;22;50;157;5;42;0,09;7,14;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
122;35317;"Contracepcion y Menopausia";journal;"11394773";;-;2;19;0;363;0;0;0,00;19,11;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
123;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,170;Q3;19;18;31;1467;20;31;0,47;81,50;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
124;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,140;Q3;4;18;38;341;9;38;0,19;18,94;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
125;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;16;46;171;0;41;0,00;10,69;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
126;18890;"Sexuologie";journal;"09447105";0,114;Q3;9;16;17;370;5;17;0,29;23,13;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
127;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;15;51;0;0;31;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
128;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,100;Q4;7;15;39;748;0;37;0,00;49,87;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
129;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;15;55;198;1;53;0,02;13,20;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
130;81870;"Reproductive Medicine Review";journal;"09622799";0,236;Q2;11;15;28;1407;15;27;0,54;93,80;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
131;28163;"Reviews in Gynaecological Practice";journal;"14717697";;-;13;15;0;398;0;0;0,00;26,53;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology";"Medicine"
132;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;6;116;0;6;0,00;7,73;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
133;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,100;Q4;1;14;74;329;0;73;0,00;23,50;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
134;30024;"Breastfeeding Review";journal;"07292759";0,424;Q2;26;13;41;297;25;38;0,67;22,85;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
135;20534;"Urodinamica";journal;"17208416, 11205989";0,152;Q3;5;13;46;228;2;40;0,03;17,54;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
136;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,143;Q3;97;10;51;316;14;48;0,31;31,60;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
137;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;10;29;60;0;27;0,00;6,00;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
138;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,189;Q3;7;9;30;1330;10;22;0,28;147,78;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
139;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;8;34;282;1;34;0,04;35,25;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
140;12550;"BMC Pregnancy and Childbirth";journal;"14712393";;-;114;8;0;211;0;0;0,00;26,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology";"Medicine"
141;12623;"CME Bulletin Gynaecology";journal;"14628783";0,101;Q4;1;8;30;216;1;24;0,03;27,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
142;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;4;13;200;0;13;0,00;50,00;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;4;27;44;0;27;0,00;11,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
144;19499;"BMC Women's Health";journal;"14726874";;-;64;3;0;54;0;0;0,00;18,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
145;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,102;Q4;17;1;85;70;2;85;0,00;70,00;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
146;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";1,664;Q1;21;0;10;0;32;9;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q1)";"Medicine"
147;30068;"Actualites Reproduction Humaine";journal;"12436933";0,102;Q4;1;0;47;0;0;12;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
148;33821;"Advances in Contraception";journal;"02674874";0,329;Q2;18;0;58;0;32;56;0,36;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q2)";"Medicine"
149;4100151506;"Advances in Organ Biology";book series;"15692590";0,136;Q3;13;0;120;0;26;113;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;0;44;0;0;44;0,00;0,00;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
151;92464;"Assisted Reproduction";journal;"15223949";0,346;Q2;6;0;38;0;14;34;0,37;0,00;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology (Q2)";"Medicine"
152;36517;"Assisted Reproduction Reviews";journal;"10512446";0,174;Q3;7;0;33;0;7;30;0,00;0,00;United States;Northern America;"Decker";"1992-1998";"Obstetrics and Gynecology (Q3)";"Medicine"
153;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";0,829;Q1;17;0;5;0;21;4;6,33;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
154;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,135;Q3;9;0;100;0;20;92;0,23;0,00;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
155;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";0,101;Q4;8;0;17;0;0;17;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology (Q4)";"Medicine"
156;27460;"Der Gynakologe";journal;"00175994, 14330393";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
157;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,166;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
158;33372;"GINE-DIPS";journal;"02116901";0,101;Q4;1;0;26;0;0;25;0,00;0,00;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
159;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;0;67;0;0;66;0,00;0,00;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
160;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,110;Q4;3;0;2;0;0;2;0,00;0,00;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
161;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
162;18500159000;"Journal fur Menopause";journal;"10256873";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
163;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
164;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,421;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
165;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,116;Q3;5;0;89;0;6;86;0,05;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
166;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,273;Q2;15;0;40;0;21;39;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
167;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,314;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
168;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,569;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Developmental Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,139;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
171;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;0;117;0;9;116;0,10;0,00;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
172;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,347;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
173;36818;"Reviews of Reproduction";journal;"13596004";1,651;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
174;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,106;Q4;5;0;157;0;11;155;0,05;0,00;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
175;9500153994;"Therapie und Erfolg Gynakologie";journal;"14357739";0,102;Q4;0;0;15;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
176;73667;"Women's health (Hillsdale, N.J.)";journal;"10772928";0,701;Q1;20;0;21;0;35;20;0,00;0,00;United States;Northern America;"Routledge";"1995-1998";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
