Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,251;Q3;10;33;118;752;38;108;0,26;22,79;55,00;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
98;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;24;121;654;17;107;0,12;27,25;40,32;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
99;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,301;Q3;15;34;105;898;47;105;0,47;26,41;23,26;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
100;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,172;Q4;32;47;103;1146;42;103;0,36;24,38;19,72;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
101;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;124;0;0;102;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
102;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;39;115;706;97;101;0,76;18,10;16,30;1;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
103;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,156;Q3;14;35;113;946;22;100;0,21;27,03;50,46;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
104;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;62;116;1857;16;99;0,14;29,95;51,40;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
105;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;42;99;834;2;99;0,03;19,86;46,75;1;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,100;Q4;7;37;110;760;3;98;0,00;20,54;30,65;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
107;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;27;97;548;8;95;0,06;20,30;48,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
108;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,119;Q4;17;29;94;556;14;94;0,13;19,17;40,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
109;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,198;Q2;16;23;98;1107;36;94;0,24;48,13;74,36;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
110;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,258;Q2;23;0;93;0;69;93;0,27;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
111;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,115;Q4;9;52;98;1293;9;93;0,10;24,87;41,91;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
112;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,104;-;5;0;95;0;14;93;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
113;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,117;Q4;9;49;102;973;8;92;0,08;19,86;62,10;2;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
114;17616;"Agri Dergisi";journal;"13000012";0,249;Q3;25;36;107;589;58;91;0,45;16,36;50,00;3;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
115;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,109;Q4;4;24;93;437;5;91;0,05;18,21;63,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
116;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,221;Q3;22;40;88;1325;42;88;0,32;33,13;28,30;6;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
117;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,114;Q4;9;26;87;638;5;86;0,03;24,54;41,67;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
118;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,231;Q3;22;42;85;1194;44;85;0,53;28,43;46,09;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,112;Q4;8;42;82;907;4;81;0,05;21,60;34,03;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,106;Q4;20;30;82;846;3;80;0,02;28,20;41,38;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
121;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,115;Q4;6;50;79;817;6;79;0,08;16,34;36,89;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,625;Q1;33;31;82;1643;88;78;0,73;53,00;54,41;1;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
123;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,165;Q3;15;16;78;394;26;78;0,24;24,63;21,43;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
124;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,170;Q3;11;19;78;345;15;76;0,11;18,16;13,04;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
125;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,180;Q3;11;22;78;1316;15;76;0,18;59,82;23,33;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
126;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,457;Q2;56;38;77;1658;93;75;1,29;43,63;43,53;0;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
127;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;74;958;0;74;0,00;38,32;32,50;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
128;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,104;Q4;6;18;76;442;4;72;0,02;24,56;55,22;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;27;72;956;47;72;0,38;35,41;51,76;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;18;71;463;2;71;0,00;25,72;58,33;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
131;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;47;84;609;15;71;0,18;12,96;22,86;3;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
132;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,152;Q3;31;88;70;2817;17;70;0,24;32,01;27,39;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
133;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,227;Q2;36;24;77;615;62;70;0,69;25,63;17,39;1;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
134;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,130;Q4;5;24;67;505;6;66;0,11;21,04;43,59;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
135;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,197;Q3;24;24;71;775;40;65;0,54;32,29;64,29;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
136;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,111;Q4;3;31;77;541;1;65;0,01;17,45;26,83;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
137;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,162;Q3;37;25;66;645;48;65;0,59;25,80;13,85;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
138;21100201764;"Belleten";journal;"00414255";0,105;Q3;5;36;64;1765;1;64;0,02;49,03;21,62;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
139;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,152;Q4;13;7;58;253;27;57;0,34;36,14;55,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
140;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;45;58;772;2;55;0,03;17,16;53,33;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
141;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,113;Q4;20;20;56;700;8;55;0,11;35,00;21,62;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;21100373604;"IMCET 2011 - Proceedings of the 22nd International Mining Congress of Turkey";conference and proceedings;"-";0,100;-;2;0;55;0;2;53;0,04;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
143;21100928807;"Electrica";journal;"26199831";;-;15;15;51;306;5;51;0,15;20,40;23,33;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
144;21100199756;"Organic Communications";journal;"13076175";0,265;Q4;19;19;49;585;42;49;0,69;30,79;44,90;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
145;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,180;Q3;11;27;56;677;14;48;0,22;25,07;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
146;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,109;Q4;5;7;54;120;4;48;0,04;17,14;35,71;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
147;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,111;Q2;10;29;51;643;1;47;0,02;22,17;62,16;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
148;21100304264;"Olba";journal;"13017667";0,128;Q3;6;16;47;802;6;47;0,16;50,13;37,04;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
149;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;38;46;972;6;46;0,13;25,58;37,39;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
150;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,181;Q4;16;10;46;429;19;46;0,30;42,90;31,82;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
151;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,526;Q1;53;60;44;1745;51;44;1,16;29,08;30,00;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
152;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,102;Q4;4;16;43;360;0;43;0,00;22,50;33,33;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
153;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,124;Q4;6;24;48;519;5;43;0,10;21,63;52,83;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
154;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;4;42;112;5;42;0,08;28,00;83,33;1;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
155;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;0;50;0;0;42;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
156;21100445633;"NDT in Progress 2011 - 6th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,114;-;5;0;42;0;8;41;0,19;0,00;0,00;0;0;Turkey;Middle East;"";"";"Human-Computer Interaction; Software";"Computer Science"
157;21100211349;"TUBA-AR";journal;"13018566";0,133;Q3;9;0;44;0;12;41;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
158;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,123;Q4;16;11;40;219;12;40;0,23;19,91;26,67;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
159;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,174;Q4;12;12;42;422;9;36;0,20;35,17;48,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
160;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,161;Q3;9;12;35;505;11;35;0,17;42,08;66,67;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
161;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,170;Q4;18;15;35;998;11;35;0,33;66,53;66,67;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
162;19600157791;"Adalya";journal;"13012746";0,101;Q4;6;20;33;797;6;33;0,18;39,85;18,52;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
163;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,121;Q4;23;45;31;915;2;31;0,06;20,33;31,79;0;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,113;Q4;8;27;31;916;2;31;0,06;33,93;43,82;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;10;32;623;2;30;0,07;62,30;22,73;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
166;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,166;Q3;7;24;29;715;7;29;0,24;29,79;51,06;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
167;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;28;247;7;28;0,13;20,58;15,63;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
168;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,159;Q3;9;8;24;289;6;24;0,29;36,13;31,25;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
169;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,101;Q4;6;0;31;0;2;24;0,00;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
170;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;18;22;576;0;22;0,00;32,00;41,51;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
171;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;21;0;0;21;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
172;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;13;21;297;0;21;0,00;22,85;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,188;Q4;20;6;24;237;10;19;0,36;39,50;42,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
174;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;17;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
175;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;0;20;0;0;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
176;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,138;Q4;7;5;13;163;7;13;0,14;32,60;42,31;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
177;21100797236;"All Azimuth";journal;"21467757";;-;9;11;10;263;0;10;0,00;23,91;23,53;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
178;19832;"Sleep and Hypnosis";journal;"13021192";0,102;Q4;23;2;10;43;1;10;0,14;21,50;42,86;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
179;17463;"Neuroanatomy";journal;"13031783, 13031775";0,287;Q3;18;0;3;0;3;3;2,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
180;21100245913;"Bilgi Dunyasi";journal;"13023217";;-;5;21;0;686;0;0;0,00;32,67;56,41;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences";"Social Sciences"
181;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";;-;42;13;0;359;0;0;0,00;27,62;18,18;6;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
182;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,424;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
183;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";;-;15;89;0;3401;0;0;0,00;38,21;53,76;0;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education";"Social Sciences"
184;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";;-;9;12;0;439;0;0;0,00;36,58;46,15;1;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
185;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
186;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
187;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";;-;3;9;0;290;0;0;0,00;32,22;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
188;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
189;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
190;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
