Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
790;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,123;Q4;3;14;36;516;7;30;0,19;36,86;38,46;0;2;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
789;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q4;4;78;182;2010;20;175;0,12;25,77;54,24;0;22;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
788;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,124;Q4;13;0;39;0;7;37;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
787;16183;"Melbourne University Law Review";journal;"00258938";0,124;Q4;19;17;41;3915;26;41;0,76;230,29;36,00;0;3;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
786;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,124;Q4;8;81;190;1428;7;170;0,02;17,63;34,52;0;4;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
785;22771;"Wisconsin Law Review";journal;"0043650X";0,124;Q4;32;43;105;7013;36;105;0,29;163,09;48,08;0;15;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q4)";"Social Sciences"
784;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,125;Q4;7;16;31;558;16;30;0,39;34,88;43,18;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
783;13399;"Law Library Journal";journal;"00239283";0,125;Q4;19;10;46;1514;12;44;0,18;151,40;66,67;0;2;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
782;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,125;Q4;8;19;60;797;12;59;0,23;41,95;50,00;0;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
781;75696;"Catholic University Law Review";journal;"00088390";0,126;Q4;13;23;71;4666;10;69;0,12;202,87;38,46;0;3;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
780;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,126;Q4;8;76;122;4905;67;120;0,55;64,54;50,94;4;46;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
779;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q4;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
778;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,128;Q4;11;34;99;231;26;93;0,22;6,79;43,18;1;14;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q4)";"Social Sciences"
777;145698;"Cyprus Review";journal;"10152881";0,128;-;18;13;92;435;43;80;0,17;33,46;27,27;0;8;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
776;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,128;Q4;6;21;67;2426;16;59;0,24;115,52;27,78;0;10;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
775;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,128;Q4;5;17;37;0;9;34;0,24;0,00;25,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
774;21100824449;"Norteamerica";journal;"18703550, 24487228";0,129;Q4;6;22;64;1045;9;63;0,07;47,50;25,00;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
773;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,129;Q4;8;16;30;837;17;29;0,52;52,31;25,00;3;2;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
772;21101023658;"Tsinghua China Law Review";journal;"21602379, 21518904";0,129;Q4;3;6;30;723;6;30;0,20;120,50;62,50;0;0;China;Asiatic Region;"Tsinghua University Press";"2019-2021";"Law (Q4)";"Social Sciences"
771;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,129;Q4;7;18;71;462;6;65;0,13;25,67;47,83;0;4;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
770;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,130;Q3;4;13;44;290;9;28;0,15;22,31;54,55;0;3;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
769;5800171965;"Asia Pacific Law Review";journal;"10192557";0,130;Q4;12;20;43;0;15;43;0,27;0,00;38,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
768;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,130;Q4;9;45;161;1833;16;151;0,07;40,73;36,67;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
767;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,130;Q3;2;21;48;971;9;48;0,19;46,24;21,74;0;9;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
766;21100406834;"Developments in International Law";book series;"09245332";0,130;Q4;8;1;34;151;11;1;0,32;151,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
765;21100407265;"Etudes de Droit International";book series;"1573563X";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
764;21101049074;"Gosudarstvo i Pravo";journal;"10269452";0,130;Q4;5;210;1;4121;0;1;0,00;19,62;44,39;0;69;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law (Q4)";"Social Sciences"
763;14306;"Harvard Journal of Legislation";journal;"0017808X";0,130;Q3;20;11;38;12;17;30;0,42;1,09;35,71;0;3;United States;Northern America;"Harvard University";"1975, 1978-1979, 1983, 1987-1992, 1996-2022";"Law (Q3)";"Social Sciences"
762;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,130;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
761;21100463110;"International Criminal Law Series";book series;"22132724";0,130;Q4;3;1;1;457;1;1;0,00;457,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
760;21100406310;"International Humanitarian Law Series";book series;"13896776";0,130;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
759;21100461499;"International Straits of the World";book series;"09244867";0,130;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
758;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,130;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
757;16170;"Journal of African Law";journal;"00218553, 14643731";0,130;Q3;20;43;68;932;26;66;0,35;21,67;30,77;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
756;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,130;Q4;10;8;32;644;2;24;0,04;80,50;66,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
755;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,130;Q4;4;1;1;133;0;1;0,00;133,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
754;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,130;Q4;6;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
753;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q4;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
752;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,130;Q4;5;15;19;873;2;1;0,00;58,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
751;145712;"Statute Law Review";journal;"01443593";0,131;Q3;13;28;60;633;20;54;0,32;22,61;23,33;0;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
750;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,132;Q3;5;14;66;180;23;65;0,25;12,86;47,06;0;9;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
749;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,133;Q3;18;24;99;960;30;96;0,19;40,00;17,65;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q3)";"Social Sciences"
748;21100814521;"Denver Law Review";journal;"24696471, 24696463";0,133;Q3;20;23;66;4792;24;66;0,34;208,35;63,89;0;14;United States;Northern America;"University of Denver Sturm College of Law";"2015-2023";"Law (Q3)";"Social Sciences"
747;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,133;Q3;3;10;41;289;8;35;0,07;28,90;50,00;2;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q3)";"Social Sciences"
746;11700154386;"Journal of Intellectual Property";journal;"15599493";0,133;Q3;7;16;83;2893;13;83;0,17;180,81;39,29;0;1;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
745;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q3;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
744;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,134;Q3;12;26;66;2109;36;59;0,32;81,12;35,29;1;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
743;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,134;Q3;10;16;72;0;20;64;0,20;0,00;30,00;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
742;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q3;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
741;21101053425;"Indian Law Review";journal;"24730599, 24730580";0,135;Q3;6;19;42;0;24;40;0,46;0,00;71,43;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law (Q3)";"Social Sciences"
740;21100924420;"Jerusalem Review of Legal Studies";journal;"22197117, 22197125";0,135;Q3;9;27;76;596;7;60;0,11;22,07;40,00;0;1;United States;Northern America;"Oxford University Press";"2010-2023";"Law (Q3)";"Social Sciences"
739;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,135;Q3;3;18;20;631;8;18;0,40;35,06;50,00;0;12;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
738;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;28;88;905;10;72;0,08;32,32;36,00;4;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
737;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,135;Q3;4;26;84;689;19;79;0,18;26,50;52,54;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
736;16227;"Journal of law and medicine";journal;"1320159X";0,136;Q3;21;54;217;0;85;216;0,37;0,00;59,05;0;24;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
735;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,137;Q3;6;27;55;986;25;55;0,45;36,52;37,21;1;10;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3)";"Social Sciences"
734;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,137;Q3;13;24;55;1465;29;55;0,43;61,04;34,38;0;15;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
733;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,138;Q3;9;21;42;284;58;34;1,38;13,52;78,13;1;18;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
732;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,138;Q3;32;17;40;1251;25;40;0,57;73,59;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
731;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,139;Q3;4;54;186;2460;27;186;0,15;45,56;48,21;0;17;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
730;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,139;Q3;34;29;76;1791;47;73;0,57;61,76;67,65;1;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
729;21100215947;"Homeland Security Affairs";journal;"1558643X";0,139;Q3;7;6;30;501;16;29;0,33;83,50;16,67;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
728;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,139;Q3;4;15;19;629;13;16;0,68;41,93;37,50;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
727;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,140;Q3;6;33;73;1195;11;73;0,20;36,21;57,69;0;16;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
726;29266;"Buffalo Law Review";journal;"00239356";0,140;Q3;20;31;69;4817;30;66;0,44;155,39;26,47;0;6;United States;Northern America;"State University of New York at Buffalo Law School";"1973-1976, 1978-1979, 1982, 1990-1994, 1996, 1999-2000, 2002-2023";"Law (Q3)";"Social Sciences"
725;19400156803;"Journal of Human Security";journal;"18353800";0,140;Q3;9;10;28;498;12;25;0,43;49,80;54,55;0;4;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
724;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,140;Q3;15;22;45;1122;36;43;0,59;51,00;37,04;1;10;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
723;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,141;Q3;3;113;506;4779;13;500;0,03;42,29;29,90;0;27;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
722;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,141;Q3;12;11;53;1692;28;52;0,41;153,82;56,25;0;3;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
721;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,141;Q3;8;12;33;521;21;33;0,78;43,42;50,00;2;12;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
720;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,141;Q3;3;78;57;1646;14;49;0,25;21,10;39,47;0;27;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q3)";"Social Sciences"
719;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,141;Q3;13;7;13;483;2;13;0,13;69,00;11,11;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
718;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,141;Q3;19;16;59;1459;29;59;0,55;91,19;25,00;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
717;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,141;Q3;15;27;83;409;59;81;0,54;15,15;40,00;2;16;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
716;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,143;Q3;30;19;77;3249;29;74;0,42;171,00;5,26;0;5;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
715;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,143;Q3;43;49;128;1439;42;124;0,28;29,37;51,56;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
714;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,143;Q3;18;56;121;30;52;103;0,27;0,54;31,11;0;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
713;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,144;Q3;13;11;80;0;21;74;0,22;0,00;53,85;0;6;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
712;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,144;Q3;4;38;64;2795;11;64;0,17;73,55;35,09;0;23;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
711;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,144;Q3;9;26;35;1279;40;25;1,14;49,19;43,14;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
710;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,144;Q3;7;20;15;963;4;14;0,27;48,15;41,67;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
709;15455;"Louisiana Law Review";journal;"00246859";0,144;Q3;17;33;96;6033;19;82;0,12;182,82;25,71;0;3;United States;Northern America;"Louisiana State University";"1974-1976, 1979-1980, 1983-1985, 1991-1993, 1997-2023";"Law (Q3)";"Social Sciences"
708;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,144;Q3;10;29;69;1929;15;66;0,16;66,52;40,91;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
707;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,145;Q3;4;24;52;1202;21;50;0,40;50,08;8,70;0;8;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
706;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,145;Q3;16;50;108;298;11;61;0,18;5,96;31,82;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
705;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,145;Q3;17;37;80;700;29;69;0,34;18,92;46,67;2;28;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
704;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,145;Q3;5;27;91;797;30;87;0,44;29,52;16,67;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
703;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q3;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
702;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,145;Q3;6;32;87;1310;23;85;0,22;40,94;44,90;1;6;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
701;21100948930;"University of Bologna Law Review";journal;"25316133";0,146;Q3;5;13;28;1173;9;27;0,11;90,23;33,33;0;5;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q3)";"Social Sciences"
700;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q3;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
699;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,147;Q3;15;30;67;0;47;63;0,56;0,00;51,35;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
698;5700153945;"Alternative Law Journal";journal;"1037969X, 23989084";0,148;Q3;16;63;180;0;92;142;0,59;0,00;58,11;0;31;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
697;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,148;Q3;21;0;123;0;45;118;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
696;5000157006;"Informatologia (discontinued)";journal;"13300067";0,149;Q3;9;23;34;582;18;33;0,53;25,30;65,22;0;8;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
695;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,149;Q3;12;9;31;512;17;31;0,50;56,89;43,75;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
