Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q4;16;20;94;996;42;88;0,59;49,80;44,44;2;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,535;Q2;31;24;93;1109;234;92;2,75;46,21;39,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,488;Q2;40;27;93;1612;182;74;1,84;59,70;50,00;4;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
90;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
91;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,923;Q1;30;41;91;1700;442;77;4,28;41,46;40,63;3;30;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
92;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";17,357;Q1;210;28;89;2960;978;83;11,13;105,71;45,00;4;6;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
93;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,230;Q3;6;27;89;1423;37;83;0,42;52,70;31,25;2;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
94;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,257;-;13;32;88;1491;112;86;1,20;46,59;22,58;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,224;Q3;21;34;88;1519;73;88;0,98;44,68;47,37;0;15;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";0,853;Q1;36;27;86;1764;256;86;2,80;65,33;79,01;7;17;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
97;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;59;86;2265;64;73;0,74;38,39;44,17;0;19;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
98;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,433;Q2;19;33;85;1481;185;82;2,05;44,88;32,98;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
99;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,656;Q2;47;24;85;1385;279;83;3,11;57,71;36,84;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
100;21100200653;"Information Polity";journal;"18758754, 15701255";0,646;Q2;43;32;81;1662;259;70;1,85;51,94;51,47;0;17;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
101;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";;-;22;26;81;1699;291;76;2,58;65,35;43,75;1;7;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration";"Social Sciences"
102;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,422;Q2;20;22;80;755;51;66;0,57;34,32;44,83;4;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q4;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
104;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;36;80;1142;10;80;0,13;31,72;32,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
105;21101047909;"Moderna Arhivistika";journal;"25910884";0,110;Q4;2;18;80;342;2;80;0,00;19,00;53,33;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
106;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,853;Q1;59;35;79;2710;408;78;4,62;77,43;47,06;0;12;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
107;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,927;Q1;50;31;78;1814;236;72;2,78;58,52;39,19;5;15;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
108;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;78;322;58;71;0,80;10,39;82,93;0;8;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
109;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,692;Q2;19;25;77;1437;175;70;2,36;57,48;39,22;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
110;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,598;Q2;16;27;76;1351;96;63;1,13;50,04;45,10;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,949;Q1;97;24;75;1739;332;74;3,58;72,46;53,45;0;11;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
112;21101045766;"Policy Design and Practice";journal;"25741292";1,239;Q1;22;34;75;1815;393;74;6,06;53,38;50,00;13;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
113;21100886530;"Area Development and Policy";journal;"23792957";0,775;Q1;24;26;74;1386;207;67;2,49;53,31;37,50;3;19;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
114;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,532;Q2;47;7;74;405;208;73;3,35;57,86;40,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,140;Q4;6;33;73;1195;11;73;0,20;36,21;57,69;0;16;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,816;Q1;57;35;73;2662;153;73;2,21;76,06;32,00;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
117;25468;"Public Personnel Management";journal;"00910260";1,077;Q1;53;25;73;2032;205;69;2,32;81,28;33,33;3;7;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
118;16020;"Administration";journal;"00018325, 24499471";0,250;Q3;10;40;72;1324;31;69;0,44;33,10;35,09;6;16;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,403;Q3;20;19;72;1071;92;65;1,40;56,37;27,27;3;9;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q3)";"Social Sciences"
120;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,132;Q4;9;99;72;5220;48;64;0,67;52,73;33,18;0;45;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;3200147702;"Electronic Government";journal;"17407494, 17407508";0,278;Q3;39;24;71;1519;110;71;1,35;63,29;31,58;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); Public Administration (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
122;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";;-;20;146;71;8816;154;71;2,17;60,38;44,31;31;128;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
123;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,507;Q2;22;8;71;411;152;70;2,11;51,38;15,79;2;3;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
124;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;19;70;1100;5;70;0,09;57,89;30,00;0;4;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
125;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";1,219;Q1;15;21;70;1124;205;67;3,28;53,52;29,63;9;14;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
126;21100887617;"Education Inquiry";journal;"20004508";0,739;Q2;26;21;69;1036;157;62;2,02;49,33;77,55;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
127;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,271;Q3;12;28;68;1939;79;66;0,85;69,25;46,15;1;17;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
128;5800169158;"Public Works Management and Policy";journal;"1087724X";0,308;Q3;30;28;68;794;59;54;0,69;28,36;18,75;0;16;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
129;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,321;Q3;21;20;67;1031;69;67;0,80;51,55;57,89;1;18;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
130;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q3;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,378;Q3;17;19;66;1030;94;63;1,38;54,21;29,73;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
132;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,279;Q3;22;20;65;1343;51;54;0,62;67,15;39,02;0;15;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
133;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;65;686;100;56;1,13;62,36;40,00;2;9;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,302;Q3;13;19;64;1262;71;63;1,10;66,42;37,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
135;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;54;64;1606;7;63;0,11;29,74;33,33;0;27;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
136;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,145;Q4;23;16;64;589;31;61;0,33;36,81;17,65;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,314;Q3;15;23;64;1405;106;64;1,61;61,09;50,00;1;9;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
138;21100208044;"Policy and Internet";journal;"19442866";1,445;Q1;43;30;64;1951;306;61;4,11;65,03;39,73;10;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
139;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q4;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
140;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,772;Q1;25;22;64;1557;181;56;3,16;70,77;38,46;4;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q1)";"Social Sciences"
141;22826;"Gestion y Politica Publica";journal;"14051079";0,273;Q3;14;24;63;1485;54;62;0,70;61,88;32,61;0;15;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
142;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;-;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
143;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,476;Q2;48;32;63;2224;128;62;1,89;69,50;45,83;5;19;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,549;Q2;21;21;62;991;247;62;4,86;47,19;47,62;0;9;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
145;21100913652;"IAFOR Journal of Education";journal;"21870594";0,252;Q3;11;51;62;1985;67;62;0,87;38,92;64,95;1;24;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
146;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,367;Q3;22;16;62;1213;93;62;1,33;75,81;43,59;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
147;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,294;Q3;11;27;61;1594;27;49;0,48;59,04;58,70;0;9;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;-;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
149;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,525;Q2;15;22;61;1128;84;59;1,16;51,27;32,56;1;11;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
150;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,725;Q2;53;24;60;1466;113;55;1,51;61,08;43,59;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
151;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,460;Q2;27;23;58;2170;158;58;2,55;94,35;40,35;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
152;21100886407;"European Policy Analysis";journal;"23806567";0,601;Q2;22;29;58;1443;170;48;3,67;49,76;48,44;1;11;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
153;5700168589;"Public Budgeting and Finance";journal;"02751100";0,673;Q2;38;21;58;920;78;57;1,11;43,81;48,89;9;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
154;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,307;Q3;23;19;56;1014;44;48;0,88;53,37;33,33;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
155;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,350;Q3;9;24;56;1040;54;56;0,96;43,33;41,03;0;11;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
156;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;18;55;2232;2;55;0,03;124,00;33,33;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
157;21100244868;"AHURI Final Report";journal;"18347223";0,725;Q2;16;21;54;2586;96;54;1,76;123,14;56,67;5;20;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q1); Urban Studies (Q1); Public Administration (Q2)";"Social Sciences"
158;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;24;54;833;53;45;0,86;34,71;28,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
159;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,120;Q4;4;24;51;1215;20;51;0,39;50,63;38,30;0;9;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
160;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,221;Q4;10;15;50;822;46;50;1,00;54,80;41,38;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
161;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,142;Q4;8;14;48;334;18;19;0,50;23,86;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
162;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;32;48;451;2;43;0,04;14,09;27,78;0;10;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
163;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;36;48;1696;21;48;0,44;47,11;17,65;0;26;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
164;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,540;Q2;10;16;47;583;59;45;1,35;36,44;19,51;1;14;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Social Sciences"
165;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,116;Q4;17;4;46;165;27;37;0,58;41,25;50,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
166;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;16;46;563;11;46;0,27;35,19;50,00;0;10;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
167;21101068584;"R-Economy";journal;"24120731";;-;7;24;46;701;23;46;0,50;29,21;63,04;0;17;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
168;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
169;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,287;Q3;23;23;44;1113;53;44;1,13;48,39;26,32;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
170;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,157;-;5;10;44;419;21;39;0,50;41,90;52,94;0;4;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
171;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,177;Q4;8;16;43;903;31;36;0,72;56,44;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
172;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;20;43;1212;14;42;0,30;60,60;40,91;1;7;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
173;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,012;Q1;65;32;41;2339;194;32;2,83;73,09;65,12;0;12;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
174;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,102;Q4;4;22;41;1490;12;40;0,29;67,73;19,23;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
175;21101075645;"World Water Policy";journal;"2639541X";;-;7;19;41;808;33;32;0,80;42,53;21,74;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
