Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,629;Q2;181;803;3364;22126;5153;3353;1,44;27,55;22,42;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
75;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
76;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,625;Q2;65;55;194;1832;356;192;1,80;33,31;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
77;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,623;Q2;51;82;110;7036;241;109;1,74;85,80;19,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
78;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,622;Q2;82;150;483;6260;1235;480;2,69;41,73;21,69;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
79;12121;"Infrared Physics and Technology";journal;"13504495";0,618;Q2;84;337;1069;11841;3455;1065;3,27;35,14;30,63;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
80;18375;"Synthetic Metals";journal;"03796779";0,613;Q2;153;254;728;14540;2679;726;3,71;57,24;37,78;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
81;4500151552;"High Energy Density Physics";journal;"15741818";0,611;Q2;40;17;176;586;234;176;1,32;34,47;21,95;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
82;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
83;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,606;Q2;195;911;3971;38413;11392;3907;2,97;42,17;26,69;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
84;14471;"Meccanica";journal;"15729648, 00256455";0,604;Q2;74;179;522;7005;1318;512;2,35;39,13;16,77;0;14;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
85;21100897164;"Micro and Nano Engineering";journal;"25900072";0,600;Q2;15;14;63;761;228;61;3,70;54,36;30,88;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
86;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,590;Q2;158;1179;3324;55891;13917;3317;4,49;47,41;41,02;2;193;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
87;12352;"Optics Communications";journal;"00304018";0,589;Q2;151;799;3026;25560;7393;3020;2,48;31,99;31,27;0;30;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
88;34667;"Microgravity Science and Technology";journal;"09380108";0,587;Q2;41;72;275;2655;523;275;1,78;36,88;24,30;1;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
89;12318;"Optical Materials";journal;"09253467";0,583;Q2;119;1128;2461;49423;8423;2458;3,52;43,81;33,04;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
90;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,582;Q2;156;167;792;7231;2519;790;3,13;43,30;33,78;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
91;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,566;Q2;112;453;1258;22087;4104;1254;3,25;48,76;27,19;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
92;29083;"Nuclear Physics A";journal;"03759474";0,565;Q2;174;349;666;10884;1074;666;1,56;31,19;23,08;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
93;26696;"Microelectronic Engineering";journal;"01679317";0,561;Q2;111;100;626;3100;1829;624;2,83;31,00;22,99;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
94;23897;"Journal of Geometry and Physics";journal;"03930440";0,552;Q2;61;245;627;7512;766;623;1,34;30,66;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
95;24531;"Acta Mathematica Scientia";journal;"02529602";0,537;Q2;42;114;369;3324;378;367;0,98;29,16;36,78;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
96;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,531;Q2;189;531;1842;20755;4625;1770;2,60;39,09;28,96;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;12517;"Wave Motion";journal;"01652125";0,529;Q2;68;98;305;3708;663;302;2,19;37,84;18,91;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
98;27477;"Current Applied Physics";journal;"15671739";0,521;Q2;102;197;680;8335;1815;677;2,74;42,31;25,86;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
99;16302;"Adsorption";journal;"15728757, 09295607";0,518;Q2;85;85;323;5002;862;315;2,67;58,85;25,93;1;12;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
100;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,518;Q2;47;75;185;2988;588;185;3,06;39,84;28,26;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
101;10900153324;"Particuology";journal;"22104291, 16742001";0,486;Q2;77;120;322;5912;1038;318;2,91;49,27;30,45;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
102;18041;"Journal of Electrostatics";journal;"03043886";0,484;Q2;88;59;228;2088;552;228;2,05;35,39;19,14;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
103;12284;"Surface Science";journal;"00396028";0,478;Q2;159;117;518;5576;946;514;1,90;47,66;21,88;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
104;12347;"Thin Solid Films";journal;"00406090";0,468;Q3;213;378;1854;15721;4215;1846;2,32;41,59;27,97;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
105;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,465;Q2;102;227;867;10436;2207;856;2,50;45,97;36,56;0;31;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
106;26586;"Chemical Physics Letters";journal;"00092614";0,463;Q2;253;804;2575;32807;6328;2564;2,58;40,80;30,77;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
107;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;254;949;12291;2088;938;2,40;48,39;31,63;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
108;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,457;Q2;9;0;25;0;57;25;2,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
109;29118;"Physica B: Condensed Matter";journal;"09214526";0,452;Q2;130;598;2098;26660;5188;2082;2,90;44,58;27,60;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
110;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,451;Q2;101;56;259;2704;449;255;1,79;48,29;19,62;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
111;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,445;Q2;122;156;474;6995;971;465;1,91;44,84;28,72;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
112;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,438;Q3;49;25;110;849;286;110;2,33;33,96;30,43;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
113;24703;"Journal of Crystal Growth";journal;"00220248";0,430;Q3;165;293;1340;9500;2489;1328;1,83;32,42;25,47;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
114;21101048281;"Applied Surface Science Advances";journal;"26665239";0,427;Q3;25;138;16;9233;60;16;3,75;66,91;30,19;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
115;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,426;Q3;131;238;1540;7891;2000;1515;1,27;33,16;24,75;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
116;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,417;Q3;142;265;984;14049;2278;981;2,23;53,02;38,09;1;68;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
117;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,409;Q3;39;80;246;2362;522;245;2,47;29,53;34,87;0;31;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
118;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,394;Q3;31;47;155;2495;397;140;2,82;53,09;40,00;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
119;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,386;Q3;44;33;119;948;113;112;1,06;28,73;37,50;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
120;21100443326;"Molecular Astrophysics";journal;"24056758";0,378;Q3;15;0;27;0;44;27;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
121;21100370079;"Computational Condensed Matter";journal;"23522143";0,373;Q3;26;91;249;4259;466;249;1,91;46,80;17,46;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
122;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,368;Q3;79;118;662;5673;1052;648;1,69;48,08;28,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
123;27730;"New Astronomy";journal;"13841092, 13841076";0,359;Q3;73;144;249;6954;400;246;1,90;48,29;24,90;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
124;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,358;Q3;46;42;194;1403;472;191;2,09;33,40;22,12;0;4;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
125;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,346;Q3;98;327;637;16733;1240;636;2,04;51,17;35,21;0;50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
126;21100894515;"Materials Letters: X";journal;"25901508";0,337;Q3;11;46;36;761;64;35;1,78;16,54;32,35;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
127;144926;"Journal of Computational Electronics";journal;"15698025";0,334;Q3;46;239;495;9526;1092;495;2,33;39,86;20,49;0;29;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
128;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,332;Q3;88;112;445;3486;569;445;1,51;31,13;25,43;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
129;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,325;Q3;80;33;140;1415;230;140;1,56;42,88;33,55;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
130;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,305;Q3;68;71;253;3406;410;251;1,64;47,97;33,48;0;10;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
131;21101039512;"Physics Open";journal;"26660326";0,286;Q3;11;28;35;1109;57;34;1,63;39,61;29,73;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;14574;"Strength, Fracture and Complexity";journal;"15672069";0,279;Q3;13;7;52;154;39;51;0,83;22,00;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
133;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,276;Q3;51;28;88;1256;137;86;1,67;44,86;30,85;1;5;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
134;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,260;Q4;26;20;84;398;49;80;0,66;19,90;15,05;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
135;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,196;Q4;33;119;727;3617;441;720;0,57;30,39;27,69;0;17;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
136;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,179;Q4;80;41;204;1020;63;200;0,37;24,88;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
137;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,174;Q4;44;5;24;141;22;23;0,43;28,20;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
138;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;4;40;51;5;32;0,11;12,75;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
139;21101080190;"Chemical Physics Impact";journal;"26670224";;-;15;47;7;2670;10;7;1,43;56,81;28,37;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
140;21101079622;"Results in Optics";journal;"26669501";;-;16;149;32;5342;38;32;1,19;35,85;27,38;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
141;21101162733;"Results in Surfaces and Interfaces";journal;"26668459";;-;10;18;1;847;0;1;0,00;47,06;21,21;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
142;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;14;20;885;177;20;8,71;63,21;12,00;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
