Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;25097;"Mathematika";journal;"20417942, 00255793";0,951;Q1;30;48;147;1108;111;147;0,81;23,08;16,33;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,946;Q1;69;69;172;1843;225;172;1,29;26,71;11,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
79;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,916;Q1;34;63;165;1478;119;165;0,68;23,46;16,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,910;Q2;82;322;532;13959;1642;530;3,19;43,35;24,30;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
81;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,910;Q1;40;19;74;562;122;72;1,69;29,58;33,33;1;1;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;14414;"Journal of Process Control";journal;"09591524";0,902;Q1;129;173;352;6863;1567;349;4,30;39,67;20,83;2;37;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
83;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,899;Q1;58;53;180;1928;291;177;1,55;36,38;16,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
84;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,899;Q1;153;252;781;11259;2467;776;3,03;44,68;16,49;6;17;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
85;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,867;Q1;31;22;89;864;195;84;1,58;39,27;23,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
86;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,853;Q1;65;195;369;7179;1088;365;2,75;36,82;19,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
87;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,852;Q1;167;468;1843;20455;3704;1822;2,03;43,71;13,65;1;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
88;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,840;Q2;100;145;545;5572;1414;539;2,59;38,43;19,63;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
89;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,834;Q1;45;39;104;1339;253;100;2,15;34,33;13,25;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
90;27989;"Optimization";journal;"10294945, 02331934";0,824;Q1;59;108;391;3285;587;381;1,51;30,42;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
91;4900152808;"Journal of Instrumentation";journal;"17480221";0,805;Q2;88;680;2434;13412;3956;2434;1,75;19,72;21,40;0;97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
92;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,804;Q2;48;93;185;3927;588;185;3,38;42,23;30,11;8;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
93;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,799;Q2;85;60;140;2569;186;140;0,99;42,82;25,20;27;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
94;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,798;Q2;50;59;128;2181;278;123;2,09;36,97;17,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
95;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,792;Q1;67;65;196;2155;298;188;1,63;33,15;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
96;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,791;Q2;83;213;897;8272;2505;897;2,61;38,84;26,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
97;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,786;Q1;57;56;208;1763;267;198;1,14;31,48;25,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
98;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,780;Q2;126;83;322;3943;701;320;2,14;47,51;18,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
99;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,771;Q2;22;12;43;383;42;41;0,91;31,92;36,36;0;5;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
100;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,760;Q2;34;33;78;733;42;78;0,44;22,21;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;13631;"American Statistician";journal;"00031305, 15372731";0,759;Q2;97;96;164;3002;892;141;1,88;31,27;20,11;18;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
102;21100817119;"Research in Number Theory";journal;"23639555";0,751;Q2;10;40;107;797;58;107;0,40;19,93;31,65;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
103;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,739;Q2;45;60;109;2598;491;108;3,83;43,30;18,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
104;14785;"Statistics";journal;"02331888, 10294910";0,728;Q2;39;66;230;1824;181;229;0,65;27,64;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
105;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,723;Q2;26;57;117;1970;188;115;1,69;34,56;28,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
106;24476;"Linear and Multilinear Algebra";journal;"03081087";0,715;Q2;47;176;545;3321;580;541;0,97;18,87;26,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
107;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,715;Q2;42;20;70;630;102;70;1,61;31,50;14,63;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
108;29978;"Stat";journal;"20491573";0,713;Q2;22;43;108;1088;96;108;0,85;25,30;34,02;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
109;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,696;Q2;64;39;173;1524;299;173;1,65;39,08;27,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
110;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,692;Q2;25;47;125;1088;128;121;0,81;23,15;34,48;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
111;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,686;Q2;92;128;357;6496;767;353;2,00;50,75;22,76;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
112;21100889860;"Design Science";journal;"20534701";0,670;Q2;25;15;58;1106;187;57;3,49;73,73;26,09;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
113;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,667;Q2;82;502;1640;15167;2943;1630;1,78;30,21;31,14;3;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
114;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,664;Q2;65;178;642;5538;723;638;1,07;31,11;28,15;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
115;18186;"Engineering with Computers";journal;"14355663, 01770667";0,663;Q2;83;103;178;5204;919;178;4,45;50,52;14,34;0;8;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
116;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;28,95;9;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
117;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,653;Q2;46;162;501;4319;528;492;0,99;26,66;29,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
118;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,653;Q2;27;18;52;664;136;50;3,18;36,89;47,92;2;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
119;21564;"Environmetrics";journal;"1099095X, 11804009";0,645;Q2;68;54;125;2052;168;117;0,94;38,00;37,68;3;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
120;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,645;Q2;44;44;132;1344;115;132;0,64;30,55;28,70;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
121;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,644;Q2;63;40;187;1294;163;187;0,82;32,35;17,44;1;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
122;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,644;Q2;34;141;322;2839;275;320;0,75;20,13;19,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
123;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,641;Q2;40;25;69;787;127;69;1,82;31,48;25,88;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
124;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,636;Q2;76;120;366;4323;957;366;2,51;36,03;24,59;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
125;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,630;Q2;42;81;272;2662;261;189;0,95;32,86;41,41;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
126;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,619;Q2;36;11;37;499;75;35;0,58;45,36;21,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
127;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,580;Q2;56;21;68;912;136;68;2,00;43,43;36,25;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
128;23838;"Journal of Applied Probability";journal;"00219002";0,578;Q2;62;67;254;1662;178;253;0,63;24,81;21,83;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
129;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,574;Q2;47;44;146;1461;257;144;1,59;33,20;23,47;0;4;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
130;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,573;Q2;69;150;346;4169;835;341;2,47;27,79;18,87;2;25;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
131;19600157009;"North American Actuarial Journal";journal;"10920277";0,571;Q2;51;33;93;1280;85;89;0,83;38,79;34,94;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
132;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,569;Q2;48;61;215;1261;169;213;0,73;20,67;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
133;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,564;Q2;54;43;139;1383;265;130;1,85;32,16;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
134;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,563;Q2;47;95;214;2922;256;179;1,12;30,76;25,13;4;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
135;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,561;Q3;48;193;590;5927;928;590;1,77;30,71;35,11;0;3;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
136;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q2;49;21;73;1251;96;73;1,17;59,57;42,65;0;10;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
137;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,557;Q3;43;29;65;814;63;60;1,02;28,07;21,31;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
138;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,551;Q2;156;427;1376;13681;3157;1356;2,24;32,04;24,16;3;33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
139;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,550;-;32;30;126;778;99;121;0,76;25,93;20,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
140;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,548;Q2;56;140;436;4683;685;427;1,64;33,45;30,41;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
141;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,541;Q2;46;53;164;1580;188;154;0,97;29,81;19,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
142;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,537;Q2;25;14;41;523;69;36;1,86;37,36;22,86;0;1;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
143;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,537;Q2;52;97;348;2364;421;341;1,28;24,37;31,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
144;29122;"Physica Scripta";journal;"00318949";0,530;Q3;97;523;640;20813;1335;615;1,92;39,80;21,89;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
145;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,528;Q2;52;79;127;2190;164;123;1,32;27,72;13,69;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
146;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,528;Q3;69;166;539;5101;617;534;1,18;30,73;31,67;5;28;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
147;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q2;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
148;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,513;Q2;32;72;213;2351;331;213;1,89;32,65;29,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
149;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,513;Q2;36;80;181;1668;107;181;0,53;20,85;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
150;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,503;Q2;39;45;138;1103;98;134;0,71;24,51;17,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;145723;"Philosophia Mathematica";journal;"00318019";0,500;Q2;25;17;53;821;30;52;0,51;48,29;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
152;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,486;Q3;91;356;992;16791;1554;992;1,55;47,17;17,13;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
153;23651;"System Dynamics Review";journal;"10991727, 08837066";0,483;-;65;20;50;764;105;47;2,06;38,20;25,71;3;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
154;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,481;Q3;39;79;251;3054;383;247;1,36;38,66;23,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
155;24801;"Molecular Simulation";journal;"08927022, 10290435";0,472;Q2;68;151;495;9199;923;482;1,64;60,92;29,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
156;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,458;Q2;57;37;162;1048;276;158;1,86;28,32;23,42;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
