Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
350;21100787378;"Culture Unbound";journal;"20001525";0,231;Q2;13;26;85;1328;52;79;0,50;51,08;53,33;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
351;21100847373;"Digital Icons";journal;"20437633";;-;3;8;6;359;3;5;0,50;44,88;87,50;0;1;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
352;21100198726;"Etnoloska Tribina";journal;"03511944";0,146;Q2;8;22;21;1336;14;18;0,50;60,73;75,00;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
353;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;22;41;668;21;40;0,50;30,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
354;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,118;Q3;4;15;30;413;13;30;0,50;27,53;12,50;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;21100875677;"Modern Africa";journal;"25707558, 23363274";0,123;Q3;4;8;33;723;13;31;0,50;90,38;33,33;0;3;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;7;30;324;15;26;0,50;46,29;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
357;4600151402;"Volta Review";journal;"00428639";0,227;Q2;32;3;14;52;8;11;0,50;17,33;83,33;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
358;20087;"Folklore";journal;"0015587X, 14698315";0,161;Q2;21;19;58;973;24;58;0,49;51,21;55,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
359;29366;"GLQ";journal;"10642684";0,183;Q2;47;23;139;920;71;73;0,49;40,00;27,78;0;1;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
360;5800207558;"International Journal of English Studies";journal;"15787044";0,311;Q1;15;14;48;657;40;48;0,49;46,93;52,94;0;2;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
361;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,167;Q2;11;20;61;0;33;61;0,49;0,00;24,00;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
362;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q1;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
363;21100867938;"Open Library of Humanities";journal;"20566700";0,254;Q1;12;29;177;1405;111;174;0,49;48,45;59,38;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;21100244898;"Antipoda";journal;"19005407, 20114273";0,276;Q1;9;36;87;1805;45;83;0,48;50,14;65,52;0;23;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
365;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q2;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
366;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";0,224;Q2;9;14;46;611;27;35;0,48;43,64;46,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
367;5600153629;"Critical Arts";journal;"19926049, 02560046";0,223;Q2;21;39;144;1715;73;139;0,48;43,97;52,73;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
368;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,189;Q2;4;16;25;540;12;21;0,48;33,75;26,67;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
369;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;Q1;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
370;21100838187;"European Journal of Humour Research";journal;"2307700X";0,328;Q1;9;51;105;2002;65;101;0,48;39,25;55,71;0;5;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
371;21100790313;"Interpersona";journal;"19816472";0,189;Q2;10;16;49;823;35;49;0,48;51,44;80,77;1;5;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
372;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,163;Q2;13;14;38;780;17;37;0,48;55,71;36,36;1;6;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
373;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";;-;4;19;58;633;24;53;0,48;33,32;25,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
374;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q3;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
375;13586;"American Quarterly";journal;"00030678, 10806490";0,282;Q1;45;51;180;2366;105;166;0,47;46,39;68,63;0;7;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
376;19700176307;"Asian Ethnology";journal;"18826865";0,136;Q3;15;17;51;788;24;45;0,47;46,35;35,71;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
377;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,211;Q2;10;36;76;1568;26;73;0,47;43,56;62,79;0;3;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
378;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;30;59;624;28;42;0,47;20,80;67,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
379;16494;"Late Imperial China";journal;"08843236, 10863257";0,174;Q2;16;15;28;927;13;26;0,47;61,80;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
380;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,262;Q1;8;48;145;1494;60;111;0,47;31,13;23,64;6;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
381;21101116672;"International Critical Thought";journal;"21598312";;-;13;37;124;1619;57;121;0,46;43,76;16,28;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
382;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q3;21;35;107;0;48;102;0,46;0,00;60,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
383;5600156482;"Dutch Crossing";journal;"03096564";0,175;Q2;6;18;61;516;21;53;0,45;28,67;33,33;0;3;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;19700169822;"Ikala";journal;"01233432";0,199;-;12;39;97;1642;39;97;0,45;42,10;74,70;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
385;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,204;Q2;7;10;35;432;15;33;0,45;43,20;11,11;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
386;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,421;Q1;14;21;67;933;37;60;0,45;44,43;68,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
387;5600155209;"Modern Italy";journal;"13532944, 14699877";0,235;Q1;21;26;86;1302;47;83;0,45;50,08;59,38;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
388;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,407;Q1;12;39;104;1580;57;98;0,45;40,51;29,27;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
389;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;20;29;697;13;27;0,45;34,85;57,89;0;5;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
390;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;105;248;2349;110;218;0,44;22,37;33,02;0;26;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
391;15344;"International History Review";journal;"07075332";0,165;Q2;28;70;197;359;97;194;0,44;5,13;22,78;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
392;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,122;Q3;6;16;40;933;17;32;0,44;58,31;52,17;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
393;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";;-;4;13;27;409;12;24;0,44;31,46;38,46;0;1;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
394;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q2;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
395;18542;"American Journal of Philology";journal;"10863168, 00029475";0,159;Q2;28;21;63;1896;30;61;0,43;90,29;42,11;0;3;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
396;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,236;Q1;21;51;178;2028;75;166;0,43;39,76;64,52;0;29;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
397;19900191484;"China Perspectives";journal;"19964617, 20703449";0,293;Q1;25;23;106;604;94;98;0,43;26,26;56,52;0;7;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
398;5700163990;"Culture and Religion";journal;"14755610";0,170;Q2;23;17;72;817;44;68;0,43;48,06;43,48;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
399;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;49;79;2523;34;63;0,43;51,49;86,21;0;35;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
400;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,136;Q3;5;12;19;691;8;19;0,43;57,58;47,83;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
401;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
402;21100898611;"Mextesol Journal";journal;"23959908";0,162;Q2;6;75;91;3257;42;91;0,43;43,43;47,48;0;15;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
403;56416;"Traditiones";journal;"03520447";0,260;Q1;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
404;21100860053;"eTropic";journal;"14482940";0,225;Q2;7;14;67;643;24;66;0,42;45,93;53,33;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
405;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;84;414;2638;180;413;0,42;31,40;41,07;0;46;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
406;200147124;"Journal for Cultural Research";journal;"14797585";0,184;Q2;22;27;85;1426;56;81;0,42;52,81;50,00;2;7;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
407;5700165111;"Media History";journal;"13688804, 14699729";0,166;Q2;15;37;100;1416;39;97;0,42;38,27;38,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q2); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
408;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,173;Q2;39;45;200;0;99;199;0,42;0,00;30,43;0;8;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
409;21101011861;"Contention";journal;"25727184, 23301392";0,138;Q2;4;13;37;636;15;33;0,41;48,92;33,33;0;2;United States;Northern America;"Berghahn Journals";"2019-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
410;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,103;Q4;3;8;17;517;7;17;0,41;64,63;50,00;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
411;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,117;Q3;8;20;69;78;29;65;0,41;3,90;45,45;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,227;Q2;27;35;104;1560;87;93;0,41;44,57;55,56;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
413;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,144;Q2;23;17;55;1656;23;46;0,41;97,41;33,33;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Cultural Studies (Q2); Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
414;5700170927;"Atlantis";journal;"02106124";0,117;Q3;15;25;64;1292;29;64;0,40;51,68;64,29;0;3;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
415;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,211;Q2;9;25;85;1490;35;68;0,40;59,60;10,53;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
416;21100255511;"Dix-Neuf";journal;"14787318";0,207;Q2;6;21;56;969;20;53;0,40;46,14;72,22;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
417;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";0,164;Q2;33;53;146;1280;56;130;0,40;24,15;50,94;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
418;21101171601;"Journal of Education in Muslim Societies";journal;"26410044, 26410052";;-;3;12;15;426;6;12;0,40;35,50;66,67;0;2;United States;Northern America;"Indiana University Press";"2019-2023";"Cultural Studies; Education";"Social Sciences"
419;26307;"Journal of the Early Republic";journal;"02751275";0,449;Q1;20;23;79;1507;37;76;0,40;65,52;50,00;0;2;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
420;5700164130;"Latino Studies";journal;"14763443, 14763435";0,298;Q1;25;34;110;1096;101;88;0,40;32,24;72,09;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
421;24328;"Revista de Indias";journal;"00348341, 19883188";0,189;Q2;17;25;74;1468;29;74;0,40;58,72;41,38;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
422;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;38;80;2228;29;80;0,40;58,63;30,23;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
423;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
424;21101038727;"Etnografia";journal;"26188600, 26870789";0,252;Q1;6;42;93;1112;38;93;0,39;26,48;45,00;0;11;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
425;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,169;Q2;17;13;44;578;28;37;0,39;44,46;33,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
426;21101093350;"Kriminologie";journal;"26986779";;-;4;23;44;1309;17;40;0,39;56,91;42,86;0;10;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
427;17700154909;"Kritika Kultura";journal;"1656152X";0,221;Q2;9;42;115;1404;38;94;0,39;33,43;60,87;0;8;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
428;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,229;Q2;20;19;215;1162;91;186;0,39;61,16;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
429;21100218077;"Anclajes";journal;"03293807, 18514669";0,160;Q2;4;51;65;1065;30;64;0,38;20,88;58,82;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
430;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,301;Q1;12;30;87;1412;33;79;0,38;47,07;64,29;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
431;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,148;Q2;7;17;39;730;17;36;0,38;42,94;61,54;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
432;5700167184;"Home Cultures";journal;"17406315";0,122;Q3;20;6;30;497;14;28;0,38;82,83;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
433;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,139;Q2;7;19;64;780;34;46;0,38;41,05;76,47;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
434;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,150;Q2;5;17;63;501;18;59;0,38;29,47;50,00;0;4;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
435;21100897527;"Journal of Arabian Studies";journal;"21534780";0,171;Q2;15;18;54;888;28;49;0,38;49,33;77,27;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
