Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21184;"Journal of Quality Technology";journal;"00224065";1,421;Q1;94;24;93;684;212;87;2,31;28,50;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
88;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,100;-;3;0;88;0;0;86;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
89;19700181216;"Proceedings of 2010 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2010";conference and proceedings;"-";0,113;-;9;0;87;0;17;86;0,20;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
90;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,144;-;8;0;84;0;31;83;0,00;0,00;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
91;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;Q2;59;26;88;1026;106;83;0,78;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
92;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;33;90;2119;297;81;2,70;64,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
93;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q3;40;28;84;788;58;79;0,55;28,14;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
94;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,828;Q2;92;31;94;919;110;77;0,95;29,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
95;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,229;Q3;36;16;85;490;33;77;0,31;30,63;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
96;14363;"INFOR";journal;"03155986, 19160615";0,285;-;37;22;78;541;43;76;0,35;24,59;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
97;11700154400;"TOP";journal;"11345764, 18638279";0,847;-;31;34;101;749;81;74;0,73;22,03;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
98;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
99;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,104;-;7;0;72;0;13;71;0,00;0,00;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
100;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,129;-;4;0;72;0;4;70;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
101;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,267;Q3;31;16;71;354;28;70;0,40;22,13;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
102;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,128;Q4;15;18;67;422;24;67;0,18;23,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
103;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,203;Q4;28;24;79;1398;21;67;0,24;58,25;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
104;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,569;-;31;25;73;743;113;67;1,75;29,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
105;12100156754;"Sport Management Review";journal;"14413523";0,418;Q3;78;37;69;2445;83;67;1,16;66,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
106;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;-;40;21;70;568;62;65;0,72;27,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
107;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
108;19700188270;"Proceedings of the 2010 Conference of the Center for Advanced Studies on Collaborative Research, CASCON'10";conference and proceedings;"-";0,122;-;8;0;71;0;12;65;0,17;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
109;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,244;Q1;68;20;71;820;195;65;1,32;41,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
110;13024;"Acta Cybernetica";journal;"0324721X";0,206;Q4;18;19;71;351;26;64;0,40;18,47;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
111;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,173;Q4;24;21;64;420;22;64;0,19;20,00;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
112;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;20;63;712;28;63;0,29;35,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
113;19700181250;"2010 IEEE/IFIP Network Operations and Management Symposium Workshops, NOMS 2010";conference and proceedings;"-";0,160;-;13;0;71;0;66;62;0,93;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
114;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,111;-;3;0;65;0;6;62;0,09;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
115;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,144;Q4;14;20;61;494;8;61;0,15;24,70;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
116;17600155037;"Journal of Quality";journal;"10220690";0,144;Q4;10;23;59;620;12;59;0,20;26,96;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
117;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,242;Q3;13;12;57;386;23;57;0,20;32,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
118;145594;"Military Operations Research";journal;"02755823";0,191;Q4;15;22;60;373;27;55;0,28;16,95;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
119;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,102;-;1;0;55;0;3;54;0,05;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
120;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,102;-;4;0;53;0;2;52;0,04;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
121;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;-;22;22;54;828;6;52;0,13;37,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;60;535;24;52;0,33;28,16;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
123;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,516;Q2;31;14;51;919;92;51;1,34;65,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
124;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,993;Q2;75;18;52;1095;131;50;2,06;60,83;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
125;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,326;Q3;29;27;51;608;29;49;0,57;22,52;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
126;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,343;Q3;20;17;48;525;64;48;1,00;30,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
127;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,451;Q2;46;15;50;1050;81;48;1,19;70,00;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
128;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,206;Q4;40;23;60;816;37;48;0,43;35,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
129;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,729;Q2;28;24;45;1141;93;45;2,07;47,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
130;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q4;24;18;43;490;34;43;0,87;27,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
131;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,212;Q3;22;8;42;222;18;41;0,34;27,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
132;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,230;Q3;15;20;40;707;38;40;0,95;35,35;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
133;27677;"Journal of Manufacturing Processes";journal;"15266125";0,602;Q2;94;20;40;421;58;40;1,27;21,05;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
134;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,300;Q3;19;21;37;591;27;37;0,73;28,14;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
135;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,627;Q2;41;16;41;646;53;37;1,04;40,38;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
136;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q3;34;20;39;433;36;36;0,92;21,65;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
137;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,112;-;3;0;38;0;1;36;0,03;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
138;21100220162;"ICU Director";journal;"19444524, 19444516";0,109;Q4;5;36;41;668;2;35;0,05;18,56;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
139;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
140;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,255;-;10;0;36;0;31;35;0,86;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
141;19700180903;"ICAMS 2010 - Proceedings of 2010 IEEE International Conference on Advanced Management Science";conference and proceedings;"-";0,101;-;7;0;36;0;9;34;0,25;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
142;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
143;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,228;Q3;35;21;31;516;8;31;0,26;24,57;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
144;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,169;Q4;18;22;31;469;14;31;0,43;21,32;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
145;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;15;38;316;18;31;0,46;21,07;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
146;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,132;-;8;0;32;0;18;30;0,56;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
147;19700169503;"Operational Excellence Conference and Expo 2009";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
148;19700177515;"2nd International Symposium on Ship Operations, Management and Economics 2008";conference and proceedings;"-";0,143;-;3;0;29;0;6;28;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
149;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,551;Q2;53;20;33;581;21;28;0,29;29,05;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
150;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,173;Q4;28;0;37;0;34;28;0,92;0,00;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
151;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,161;Q4;35;24;29;597;11;27;0,38;24,88;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
152;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
153;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,138;Q4;14;8;24;442;8;24;0,41;55,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
154;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
155;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,370;Q3;52;21;20;836;27;20;1,35;39,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
156;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,365;Q3;20;15;16;360;19;16;1,19;24,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
157;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,145;Q4;20;0;16;0;10;16;1,20;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
158;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,136;Q4;28;15;16;594;6;16;0,38;39,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
159;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,195;-;20;25;14;688;13;14;0,93;27,52;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
160;19800188025;"Proceedings of the 2nd IASTED International Conference on Advances in Management Science and Risk Assessment, AMSRA 2010";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
161;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,214;Q3;50;23;11;577;16;11;1,45;25,09;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Information Systems (Q3); Management Science and Operations Research (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
162;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
163;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;11;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
164;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,108;-;1;0;9;0;2;8;0,22;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
165;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,113;-;3;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
166;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,106;-;3;0;9;0;3;7;0,33;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
167;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
168;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,367;Q3;17;4;6;593;8;6;1,25;148,25;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
169;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,114;Q4;15;18;7;914;2;6;0,29;50,78;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
