Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
233;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q2;33;34;142;196;46;142;0,28;5,76;7,14;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
234;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,150;Q4;11;18;61;472;14;61;0,28;26,22;11,43;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
235;17214;"Studies in History";journal;"02576430, 0973080X";0,199;Q1;16;12;36;1160;10;35;0,28;96,67;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
236;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,183;Q3;13;20;15;637;4;15;0,27;31,85;4,88;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
237;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,254;Q2;44;70;196;1160;70;196;0,27;16,57;30,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
238;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,162;Q2;75;71;212;1746;52;209;0,27;24,59;8,09;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Surgery (Q3); Hematology (Q4)";"Medicine"
239;22892;"Journal of Tropical Forest Science";journal;"01281283";0,272;Q2;38;82;156;1803;37;156;0,27;21,99;24,24;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
240;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,165;Q3;24;15;53;422;13;53;0,27;28,13;54,84;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
241;25746;"Osaka Journal of Mathematics";journal;"00306126";0,801;Q2;36;56;157;783;48;157;0,27;13,98;8,75;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
242;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,102;Q4;38;0;11;0;3;11;0,27;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
243;24049;"Acta Physiologica Sinica";journal;"03710874";0,186;Q2;29;109;342;1480;79;342;0,26;13,58;32,73;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,463;Q1;32;28;72;399;24;72;0,26;14,25;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
245;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,145;Q4;12;0;187;0;47;186;0,26;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
246;26457;"Science in China, Series A: Mathematics";journal;"10069283";;-;48;158;489;1962;133;489;0,26;12,42;27,08;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous)";"Mathematics"
247;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q2;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
248;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,235;Q3;2;2;6;143;2;6;0,25;71,50;33,33;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
249;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,185;Q2;41;40;104;908;38;103;0,25;22,70;37,50;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
250;12966;"Chinese Journal of Physics";journal;"05779073";0,225;Q3;60;70;163;822;43;163;0,25;11,74;27,08;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
251;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,394;Q1;70;111;263;1970;65;263;0,25;17,75;23,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
252;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,122;Q3;12;17;49;224;14;49;0,25;13,18;6,52;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
253;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,218;Q2;139;54;159;994;36;159;0,25;18,41;18,71;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
254;20184;"Allergology International";journal;"14401592, 13238930";0,175;Q2;77;37;114;1083;39;112;0,24;29,27;17,90;3;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
255;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,203;Q2;33;40;135;925;43;123;0,24;23,13;19,64;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
256;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;65;125;788;30;117;0,24;12,12;13,68;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
257;12492;"Journal of Information Science and Engineering";journal;"10162364";0,135;Q3;42;48;128;1100;24;128;0,24;22,92;29,41;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
258;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,152;Q4;36;25;74;561;15;74;0,24;22,44;48,84;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
259;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,406;Q3;31;36;125;610;32;125;0,24;16,94;12,50;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;5300152235;"Neuroscience Bulletin";journal;"16737067";0,138;Q3;66;1;17;21;4;17;0,24;21,00;60,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
261;13696;"Polymer (Korea)";journal;"0379153X";0,203;Q2;20;88;342;1880;72;342;0,24;21,36;18,98;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
262;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,195;Q2;79;81;271;1253;81;271;0,24;15,47;32,67;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
263;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,279;Q2;71;80;211;1358;51;211;0,24;16,98;15,32;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
264;27875;"Acta Geophysica Sinica";journal;"00015733";0,247;Q3;70;101;325;1507;73;325;0,23;14,92;27,51;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
265;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,116;Q3;26;16;80;0;17;80;0,23;0,00;8,57;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
266;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,549;Q3;29;36;108;435;28;108;0,23;12,08;10,42;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,135;Q3;55;278;490;5081;114;489;0,23;18,28;11,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science; Engineering"
268;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,162;Q4;25;12;34;161;6;34;0,23;13,42;6,67;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
269;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q2;22;43;208;662;42;208;0,23;15,40;12,82;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
270;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,181;Q2;21;118;469;15;123;469;0,23;0,13;20,23;8;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
271;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q2;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
272;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,204;Q2;65;22;91;539;22;91;0,23;24,50;16,13;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
273;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,313;Q3;52;40;112;881;27;112;0,23;22,03;16,67;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
274;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,157;Q2;32;68;182;640;52;171;0,23;9,41;22,63;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
275;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;279;531;3447;109;531;0,22;12,35;34,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
276;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,136;Q4;66;79;113;2155;22;113;0,22;27,28;26,84;1;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
277;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,109;Q4;11;13;34;428;7;34;0,22;32,92;7,14;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
278;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,209;Q2;18;86;279;735;52;278;0,22;8,55;18,93;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
279;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q2;118;165;400;1704;92;400;0,22;10,33;28,27;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
280;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,157;Q2;21;0;133;0;29;133;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
281;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,249;Q2;26;96;308;1793;70;308;0,22;18,68;4,72;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
282;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,195;Q2;47;92;152;1049;49;152;0,22;11,40;10,04;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
283;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,124;Q3;47;33;100;978;17;99;0,22;29,64;21,19;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,161;Q3;51;68;250;1242;61;241;0,22;18,26;29,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
285;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,261;Q2;24;5;43;52;14;43;0,21;10,40;11,11;3;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
286;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q2;19;100;178;1057;37;178;0,21;10,57;31,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
287;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,187;Q2;108;525;629;3403;140;629;0,21;6,48;33,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
288;25885;"Issues and Studies";journal;"2529802X, 10132511";0,308;Q2;22;38;165;2909;36;165;0,21;76,55;13,89;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
289;29518;"Japanese Journal of Limnology";journal;"00215104";0,142;Q3;16;21;108;615;20;108;0,21;29,29;21,74;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
290;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,155;Q4;19;25;79;1046;11;79;0,21;41,84;35,85;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
291;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,175;Q2;30;24;68;224;20;67;0,21;9,33;14,29;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
292;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;8;70;237;14;70;0,21;29,63;28,57;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
293;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,144;Q4;17;4;27;43;5;27;0,21;10,75;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
294;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,592;Q2;24;44;162;346;43;162;0,21;7,86;8,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
295;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,384;Q3;20;33;106;403;21;106;0,21;12,21;9,52;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
296;18031;"Wind and Structures, An International Journal";journal;"12266116";0,209;Q2;49;22;42;329;9;42;0,21;14,95;5,41;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
297;69489;"Acta Arachnologica";journal;"00015202";0,212;Q4;17;20;52;297;11;52;0,20;14,85;7,14;1;0;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
298;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,179;Q2;2;7;14;144;2;12;0,20;20,57;30,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
299;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,233;Q2;56;358;1082;4959;242;1079;0,20;13,85;8,27;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
300;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,232;Q4;31;83;261;770;53;261;0,20;9,28;25,66;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
301;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,113;Q4;13;67;252;1673;46;252;0,20;24,97;8,91;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,201;Q2;45;274;695;2984;113;695;0,20;10,89;26,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
303;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,197;Q3;21;61;152;1029;31;152;0,20;16,87;12,90;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Biotechnology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
304;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,117;Q4;12;6;10;98;2;10;0,20;16,33;21,21;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
305;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,225;Q2;20;136;568;1622;117;568;0,20;11,93;5,09;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
306;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,433;Q3;26;33;80;383;13;80;0,20;11,61;12,82;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
307;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
308;13437;"Psychologia";journal;"00332852, 13475916";0,167;Q3;29;24;84;689;19;84;0,20;28,71;29,55;0;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
309;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;15;24;542;1;24;0,20;36,13;9,09;4;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
310;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q1;95;184;559;2192;107;559;0,20;11,91;27,82;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
311;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,126;Q3;30;33;81;1108;18;81;0,19;33,58;20,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;29200;"Chang Gung Medical Journal";journal;"02558270";0,118;Q3;46;111;250;817;49;249;0,19;7,36;28,84;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
313;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,216;Q2;30;85;282;932;45;269;0,19;10,96;25,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
314;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q2;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
315;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,172;Q3;17;60;277;436;51;277;0,19;7,27;6,25;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
316;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,459;Q1;50;54;153;858;37;153;0,19;15,89;28,21;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
317;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,222;Q3;46;141;453;2432;95;453;0,19;17,25;19,85;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
318;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,141;Q3;58;54;173;856;26;151;0,19;15,85;15,44;3;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
