Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;4000150307;"Proceedings of the International Conference on Applications of Nanotechnology in Concrete Design";conference and proceedings;"-";0,109;-;3;0;12;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
81;21100228728;"10th International Conference - Fire and Materials 2007";conference and proceedings;"-";0,110;-;5;0;64;0;2;63;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
80;21100199309;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,110;-;7;0;67;0;11;64;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science"
79;21100223734;"Proceedings of the 2006 International Conference on Information Quality, ICIQ 2006";conference and proceedings;"-";0,111;-;6;0;39;0;11;38;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
78;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,111;-;5;0;112;0;3;111;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
77;4000149704;"7th World Congress of Chemical Engineering, GLASGOW2005, incorporating the 5th European Congress of Chemical Engineering";conference and proceedings;"-";0,112;-;5;0;390;0;18;390;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
76;21100298058;"ICIW 2007: 2nd International Conference on i-Warfare and Security";conference and proceedings;"-";0,112;-;5;0;34;0;8;32;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
75;21100201035;"Proceedings of the 1st International Conference on Internet Technologies and Applications, ITA 05";conference and proceedings;"-";0,112;-;4;0;68;0;6;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
74;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,112;-;5;0;50;0;17;48;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
73;5000156901;"18th International Conference on Water Jetting";conference and proceedings;"-";0,113;-;5;0;38;0;6;36;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;21100338783;"Laser Metrology and Machine Performance VIII - 8th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2007";conference and proceedings;"-";0,113;-;6;0;46;0;7;44;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
71;4000150306;"Proceedings of the International Conference on Application of Codes, Design and Regulations";conference and proceedings;"-";0,113;-;4;0;87;0;4;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;21100225824;"Proceedings of the International Conference on Innovation, Good Practice and Research in Engineering Education 2006, EE 2006";conference and proceedings;"-";0,113;-;4;0;90;0;18;88;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
69;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,114;-;4;0;14;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
68;21100197989;"Proceedings of the 2nd International Conference on Internet Technologies and Applications, ITA 07";conference and proceedings;"-";0,114;-;5;0;65;0;15;63;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
67;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,116;-;4;0;100;0;7;98;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
66;5400152619;"IET Conference Publications";conference and proceedings;"-";0,117;-;47;1169;3296;12264;353;3274;0,10;10,49;22,80;2;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
65;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,117;-;2;0;24;0;6;23;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
64;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,118;-;8;0;16;0;5;14;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
63;21100223702;"Institute of Acoustics - 23rd Reproduced Sound Conference 2007, Reproduced Sound 2007 - Hall of Sound: Audio for Live Events, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,118;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
62;21100332618;"Proceedings of CGAMES 2007 - 11th International Conference on Computer Games: AI, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,118;-;4;0;30;0;4;28;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
61;21100223730;"Proceedings of the 2007 International Conference on Information Quality, ICIQ 2007";conference and proceedings;"-";0,118;-;9;0;39;0;16;38;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
60;4100151607;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Bulk Carriers";conference and proceedings;"-";0,119;-;3;0;16;0;3;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;6;0;149;0;27;148;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
58;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,120;-;10;0;381;0;87;376;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
57;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,121;-;13;0;725;0;125;724;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
56;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,121;-;34;787;2016;4115;151;1937;0,06;5,23;14,65;4;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
55;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,121;-;16;58;181;1205;25;175;0,11;20,78;28,18;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
54;21100199708;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the 2nd International Symposium on the Emergence and Evolution of Linguistic Communication, EELC'05";conference and proceedings;"-";0,122;-;4;0;24;0;3;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
53;21100199760;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Robot Companions: Hard Problems and Open Challenges in Robot-Human Interaction";conference and proceedings;"-";0,122;-;10;0;21;0;20;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
52;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,122;-;11;0;218;0;21;212;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
51;4000149009;"RINA, Royal Institution of Naval Architects International Conference - Marine CFD 2005: 4th International Conference on Marine Hydrodynamics";conference and proceedings;"-";0,122;-;4;0;14;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
50;21100248878;"Research and Development in Intelligent Systems XXIII - Proceedings of AI 2006, the 26th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,125;-;6;0;36;0;3;34;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
49;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,126;-;17;93;153;922;7;149;0,06;9,91;18,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
48;21100204302;"Proceedings of ICED 2007, the 16th International Conference on Engineering Design";conference and proceedings;"-";0,127;-;21;0;439;0;198;438;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
47;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,129;-;8;0;169;0;29;168;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
46;21100199719;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the Symposium on Agents that Want and Like: Motivational and Emotional Roots of Cognition and Action";conference and proceedings;"-";0,129;-;5;0;25;0;9;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
45;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,130;-;6;0;58;0;6;57;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
44;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,130;-;8;0;382;0;87;378;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
43;12700154729;"RINA, Royal Institution of Naval Architects International Conference - Developments in Classification and International Regulations - Papers";conference and proceedings;"-";0,132;-;3;0;16;0;4;15;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
42;21100204303;"Proceedings ICED 05, the 15th International Conference on Engineering Design";conference and proceedings;"-";0,134;-;16;0;325;0;106;324;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
41;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,135;-;6;0;278;0;32;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
40;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,136;-;10;0;198;0;30;195;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;4900153213;"IPDS 2006: Integrated Powertrain and Driveline Systems 2006";conference and proceedings;"-";0,136;-;2;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100385801;"Proceedings of CGAMES 2006 - 9th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,137;-;6;0;47;0;16;46;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
37;21100199759;"AISB'05 Convention:Proceedings of the Socially Inspired Computing Joint Symposium: Memetic Theory in Artificial Systems and Societies Emerging Artificial Societies Engineering with Social Metaphors";conference and proceedings;"-";0,138;-;6;0;28;0;5;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
36;21100277053;"Maximizing the Benefits from Water and Environmental Sanitation: Proceedings of the 31st WEDC Conference";conference and proceedings;"-";0,139;-;4;0;96;0;6;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
35;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,139;-;13;62;127;1128;10;123;0,08;18,19;53,54;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
34;12700154735;"RINA, Royal Institution of Naval Architects International Conference - Design and Construction of Vessels Operating in Low Temperature Environments - Papers";conference and proceedings;"-";0,139;-;3;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
33;21100202515;"Design Methods for Practice - 5th International Seminar and Workshop of Engineering Design Integrated Product Development, EDIProD 2006";conference and proceedings;"-";0,142;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
32;21100255460;"Proceedings of the 2005 UK Workshop on Computational Intelligence, UKCI 2005";conference and proceedings;"-";0,143;-;6;0;44;0;12;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
31;4000150308;"Proceedings of the International Conference on the Use of Foamed Concrete in Construction";conference and proceedings;"-";0,143;-;11;0;17;0;13;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
30;4000150310;"Proceedings of the International Conference on Cement Combinations for Durable Concrete";conference and proceedings;"-";0,145;-;5;0;55;0;6;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,148;-;7;0;191;0;32;190;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
28;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,153;-;4;0;41;0;22;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
27;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,155;-;4;0;32;0;9;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
26;4000148816;"Proceedings of the 5th International Conference on Bridge Management";conference and proceedings;"-";0,156;-;6;0;85;0;13;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
25;21100258965;"Agent, Web Services, and Ontologies Integrated Methodologies - International Workshop MALLOW-AWESOME 2007, Proceedings";conference and proceedings;"-";0,157;-;3;0;12;0;6;10;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
24;21100199744;"AISB'05 Convention:Proceedings of the Joint Symposium on Virtual Social Agents: Social Presence Cues for Virtual Humanoids Empathic Interaction with Synthetic Characters Mind Minding Agents";conference and proceedings;"-";0,161;-;9;0;33;0;15;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
23;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,161;-;4;0;66;0;18;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
22;21100312022;"Gums and Stabilisers for the Food Industry 13";conference and proceedings;"-";0,162;-;6;0;50;0;16;48;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
21;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,162;-;8;0;108;0;26;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
20;21100225028;"Asia Pacific Bioinformatics Network (APBioNet) 6th International Conference on Bioinformatics, InCoB 2007 - Proceedings";conference and proceedings;"-";0,164;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
19;21100199718;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of Symp. on Robotics, Mechatronics and Animatronics in the Creative and Entertainment Industries and Arts";conference and proceedings;"-";0,170;-;3;0;12;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
18;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,172;-;13;107;324;2831;39;317;0,14;26,46;32,52;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
17;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;25,35;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
16;21100199799;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Normative Multi-Agent Systems";conference and proceedings;"-";0,182;-;5;0;18;0;5;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems";"Computer Science"
15;4000149006;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation for Abnormal Conditions III";conference and proceedings;"-";0,183;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;21100199749;"AISB'05 Convention: Proceedings of the Symposium on Next Generation Approaches to Machine Consciousness: Imagination, Development, Intersubjectivity and Embodiment";conference and proceedings;"-";0,204;-;6;0;17;0;10;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
13;21100310024;"Physics and Chemistry of Ice";conference and proceedings;"-";0,206;-;10;0;78;0;29;76;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,215;-;34;106;133;1859;42;131;0,00;17,54;13,68;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
11;21100304239;"BMVC 2007 - Proceedings of the British Machine Vision Conference 2007";conference and proceedings;"-";0,225;-;19;0;114;0;98;113;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
10;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,227;-;10;0;168;0;17;163;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
9;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,264;-;99;3740;5074;53084;2449;5053;0,45;14,19;17,36;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;5000156802;"International Conference on Coastlines, Structures and Breakwaters 2005: Harmonising Scale and Detail - Proceedings of the International Conference on Coastlines, Structures and Breakwaters 2005";conference and proceedings;"-";0,265;-;8;0;44;0;14;42;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100255081;"Proceedings of the 3rd Communities and Technologies Conference, C and T 2007";conference and proceedings;"-";0,285;-;10;0;28;0;37;26;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
6;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,337;-;32;0;113;0;285;112;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,370;-;16;39;113;756;94;107;0,86;19,38;14,29;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
4;21100304209;"BMVC 2005 - Proceedings of the British Machine Vision Conference 2005";conference and proceedings;"-";0,475;-;24;0;95;0;133;94;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,498;-;17;0;28;0;38;27;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
2;4000151710;"IEE Proceedings: Information Security";conference and proceedings;"17470730";0,631;-;7;0;13;0;25;12;1,92;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
1;21100302207;"BMVC 2006 - Proceedings of the British Machine Vision Conference 2006";conference and proceedings;"-";0,645;-;28;0;129;0;330;127;2,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
