Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,500;Q2;51;41;104;2617;114;97;1,25;63,83;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
99;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,650;Q1;44;41;118;2583;146;113;1,04;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
100;5700164218;"International Relations";journal;"17412862, 00471178";0,706;Q1;47;41;83;2652;154;82;1,82;64,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
101;5800169167;"Journal of East Asian Studies";journal;"15982408";0,585;Q1;28;41;49;1438;57;49;1,06;35,07;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;41;83;0;46;58;0,58;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
103;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,111;Q4;10;41;125;576;9;125;0,10;14,05;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q3;23;40;143;1360;39;133;0,24;34,00;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;40;46;1389;14;43;0,30;34,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
106;17400154818;"ERA Forum";journal;"16123093, 18639038";0,170;Q3;15;40;152;869;25;137;0,21;21,73;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
107;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;40;104;1769;144;101;1,36;44,23;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
108;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,953;Q1;48;40;88;1199;83;87;0,60;29,98;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,915;Q1;42;40;150;5055;223;146;1,39;126,38;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
110;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,712;Q1;54;40;122;2033;164;117;1,05;50,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
111;24191;"Review of Political Economy";journal;"14653982, 09538259";0,281;Q2;36;40;103;1619;57;99;0,47;40,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,456;Q2;32;39;93;1760;87;90;0,88;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
113;25118;"Geopolitics";journal;"14650045";0,774;Q1;66;39;134;4765;224;131;1,82;122,18;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
114;25794;"International Interactions";journal;"03050629, 15477444";1,411;Q1;53;39;96;1940;122;81;1,28;49,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
115;5800169295;"International Spectator";journal;"17519721, 03932729";0,367;Q2;32;39;118;759;96;115;0,79;19,46;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
116;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,251;Q3;32;39;116;2041;96;115;0,85;52,33;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
117;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,327;Q2;27;39;126;1039;69;116;0,35;26,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;29032;"New Political Economy";journal;"14699923, 13563467";1,359;Q1;70;39;112;3200;297;110;2,43;82,05;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
119;4000149610;"Politics";journal;"14679256, 02633957";0,474;Q2;43;39;75;1251;110;73;1,37;32,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
120;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q2;20;39;71;1540;29;67;0,43;39,49;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
121;25050;"American Journal of International Law";journal;"00029300";1,109;Q1;89;38;117;2156;244;108;2,36;56,74;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
122;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,224;Q3;27;38;109;540;48;61;0,26;14,21;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
123;21101116672;"International Critical Thought";journal;"21598312";;-;13;38;129;1131;38;128;0,32;29,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
124;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,469;Q2;23;38;91;2060;32;90;0,35;54,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
125;26139;"Middle East Report";journal;"08992851";0,188;Q3;29;38;114;219;70;98;0,44;5,76;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
126;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,430;Q2;20;38;64;1171;36;63;0,46;30,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
127;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,202;Q3;16;38;82;1041;28;77;0,38;27,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;27944;"Review of International Studies";journal;"14699044, 02602105";0,769;Q1;85;38;239;2914;412;236;1,89;76,68;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
129;5700162123;"Turkish Studies";journal;"14683849";0,812;Q1;31;38;123;1790;120;119;0,73;47,11;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
130;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,461;Q2;39;37;109;1630;94;109;0,62;44,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
131;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,168;Q3;27;37;109;1833;52;107;0,58;49,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
132;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,298;Q2;14;37;98;643;56;92;0,62;17,38;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2)";"Social Sciences"
133;5700163865;"Critique Internationale";journal;"12907839";0,284;Q2;20;37;134;1936;42;120;0,25;52,32;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;5600155013;"Intelligence and National Security";journal;"02684527";0,431;Q2;32;37;124;3417;71;121;0,56;92,35;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
135;27760;"New Left Review";journal;"00286060";0,796;Q1;78;37;102;904;252;91;2,01;24,43;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
136;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q3;20;37;98;1539;26;94;0,24;41,59;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
137;19700194007;"African Security Review";journal;"21540128, 10246029";0,146;Q3;16;36;103;1237;27;91;0,33;34,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
138;130158;"British Journal of Politics and International Relations";journal;"13691481";1,081;Q1;55;36;113;2296;275;110;2,54;63,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
139;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;36;92;0;5;76;0,08;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
140;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,524;Q1;24;36;95;2653;97;89;0,92;73,69;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
141;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,334;Q1;48;36;64;2164;125;64;1,23;60,11;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
142;21101045769;"European Security";journal;"17461545, 09662839";;-;34;36;92;2107;91;92;0,75;58,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
143;25158;"Global Governance";journal;"10752846, 19426720";1,016;Q1;67;36;102;1793;212;83;1,82;49,81;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
144;25847;"International Studies Perspectives";journal;"15283577, 15283585";1,170;Q1;54;36;94;1919;149;88;1,31;53,31;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
145;21100258911;"Izquierdas";journal;"07185049";0,124;Q4;10;36;27;1146;4;26;0,15;31,83;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;12100157009;"Politics and Policy";journal;"15555623";0,361;Q2;32;36;128;2053;95;117;0,59;57,03;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
147;24276;"Revue d'Economie Politique";journal;"03732630";0,175;Q3;17;36;116;1595;21;110;0,11;44,31;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
148;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,681;Q1;23;35;124;496;55;42;0,31;14,17;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
149;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,634;Q1;40;35;111;1108;118;104;1,09;31,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
150;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,133;Q4;14;35;61;1120;10;55;0,13;32,00;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;35;0;1215;0;0;0,00;34,71;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
152;25849;"International Studies Review";journal;"15219488, 14682486";0,981;Q1;71;35;90;1714;183;89;1,55;48,97;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
153;5600153506;"Israel Affairs";journal;"13537121";0,157;Q3;21;35;113;1991;52;112;0,22;56,89;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
154;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,431;Q2;39;35;91;1065;152;85;1,57;30,43;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
155;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q3;16;35;96;1473;34;89;0,31;42,09;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
156;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;34;82;1018;149;80;0,73;29,94;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
157;25833;"International Political Science Review";journal;"01925121, 1460373X";0,666;Q1;66;34;94;1845;155;92;1,73;54,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
158;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,241;Q3;22;34;94;2864;48;93;0,51;84,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,182;Q3;27;34;72;1481;35;69;0,39;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,231;Q3;38;34;114;1406;78;111;0,63;41,35;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
161;22774;"Policy Studies";journal;"14701006, 01442872";0,541;Q1;46;34;112;1948;143;106;1,04;57,29;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
162;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,130;Q4;25;34;85;1832;33;78;0,41;53,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
163;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,323;Q2;23;34;88;1135;32;87;0,40;33,38;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
164;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,298;Q2;33;34;86;2509;60;82;0,53;73,79;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;28007;"Security Dialogue";journal;"09670106";1,787;Q1;85;34;96;2209;403;95;3,00;64,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
166;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,102;Q4;7;33;58;1002;12;58;0,21;30,36;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
167;19900191484;"China Perspectives";journal;"19964617, 20703449";0,282;Q2;25;33;100;616;58;97;0,69;18,67;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
168;5700162095;"Cold War History";journal;"14682745";0,454;Q2;24;33;74;2807;57;73;0,73;85,06;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
169;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,250;Q3;34;33;92;1542;82;85;0,72;46,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
170;5700166926;"Journal of Cold War Studies";journal;"15203972";0,439;Q2;15;33;94;3164;54;84;0,36;95,88;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
171;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,743;Q1;40;33;94;1209;99;92;1,02;36,64;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
172;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,223;Q3;19;33;80;999;33;76;0,43;30,27;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
173;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";;-;8;33;0;1483;0;0;0,00;44,94;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Clinical Biochemistry; Law; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
174;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,735;Q1;40;32;101;1553;123;99;1,17;48,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
175;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,289;Q2;18;32;96;3531;55;95;0,44;110,34;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
176;21100244407;"East European Politics";journal;"21599165, 21599173";0,397;Q2;30;32;60;1990;51;58;0,85;62,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;25795;"International Journal";journal;"2052465X, 00207020";0,244;Q3;28;32;162;1185;63;153;0,22;37,03;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
178;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;32;67;551;42;61;0,38;17,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
179;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,214;Q3;16;32;31;704;13;26;0,42;22,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
180;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,272;Q2;13;32;86;2287;29;83;0,19;71,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
181;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,253;Q2;13;32;100;2053;28;99;0,17;64,16;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
182;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,550;Q1;53;32;83;1693;64;82;0,53;52,91;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;5800169464;"Nonproliferation Review";journal;"10736700";0,217;Q3;28;32;106;1651;44;88;0,49;51,59;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
184;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;32;60;1962;3;57;0,05;61,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
185;27574;"Regional and Federal Studies";journal;"13597566";0,638;Q1;43;32;95;1594;94;94;0,97;49,81;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
186;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;-;55;32;111;1683;208;100;1,94;52,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
187;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,354;Q2;37;31;91;1857;88;91;0,95;59,90;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;145016;"Defense and Security Analysis";journal;"14751798";0,224;Q3;16;31;81;1077;40;69;0,49;34,74;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
189;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,521;Q1;36;31;83;1899;59;78;0,49;61,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
190;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,240;Q3;40;31;97;1742;91;94;0,84;56,19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
191;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
192;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,264;Q2;22;31;99;1326;66;92;0,57;42,77;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
193;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,674;Q1;42;31;87;1267;85;84;0,52;40,87;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
194;14047;"Muslim World, The";journal;"14781913, 00274909";0,127;Q4;29;31;99;1060;29;95;0,18;34,19;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;21517;"South East Asia Research";journal;"0967828X";0,265;Q2;27;31;91;1524;62;89;0,77;49,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
196;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;31;73;1552;11;72;0,08;50,06;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
197;19400158595;"World Trade Review";journal;"14747456, 14753138";0,858;Q1;37;31;81;1290;92;70;1,14;41,61;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
198;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
199;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,323;Q2;39;30;132;1104;91;117;0,60;36,80;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
