Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;29791;"Moravian Geographical Reports";journal;"12108812";0,536;Q2;27;23;62;1152;86;61;1,65;50,09;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
176;21100254652;"Water Resources and Industry";journal;"22123717";0,532;Q2;47;16;18;570;43;16;2,39;35,63;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
177;27390;"Pacific Affairs";journal;"0030851X";0,528;Q2;44;26;74;1694;116;67;1,02;65,15;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;27649;"Geografie-Sbornik CGS";journal;"12120014";0,521;Q2;27;21;69;1100;73;69;0,88;52,38;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
179;30006;"Global Social Policy";journal;"17412803, 14680181";0,519;Q2;41;37;86;1038;89;79;1,20;28,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
180;21100255400;"Water (Switzerland)";journal;"20734441";0,518;Q2;102;201;229;9533;482;226;1,69;47,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
181;5700161063;"Urban Forum";journal;"10153802";0,517;Q2;44;34;88;1693;173;85;1,81;49,79;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
182;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,514;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
183;19900193635;"Journal of Maps";journal;"17445647";0,509;Q2;47;64;189;1889;257;184;1,32;29,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
184;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,507;Q2;29;26;84;1166;77;79;0,74;44,85;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
185;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;75;178;3262;296;176;1,39;43,49;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
186;100888;"Built Environment";journal;"02637960";0,502;Q2;46;35;96;1107;113;93;1,02;31,63;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
187;21100240100;"Sustainability";journal;"20711050";0,501;Q2;169;505;572;24418;1066;566;1,48;48,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
188;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,500;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
189;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
190;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,499;Q2;43;22;65;1163;104;65;1,46;52,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
191;21100220478;"Urban Climate";journal;"22120955";0,498;Q2;75;87;39;4081;73;38;1,87;46,91;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
192;37958;"Geographical Review";journal;"00167428, 19310846";0,497;Q2;53;39;103;1449;117;99;0,74;37,15;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
193;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,496;Q2;30;16;67;1003;50;64;0,68;62,69;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
194;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,494;Q2;49;26;81;1417;91;71;1,00;54,50;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
195;15725;"Voluntas";journal;"09578765, 15737888";0,488;Q2;67;90;147;5104;298;144;1,81;56,71;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
196;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,487;Q2;51;22;61;2632;58;61;0,85;119,64;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
197;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,485;Q2;82;70;212;3489;290;209;1,33;49,84;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
198;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,483;Q2;31;22;45;1016;37;44;0,72;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
199;18700156722;"Agribusiness";journal;"07424477, 15206297";0,481;Q2;53;34;97;1329;110;96;1,26;39,09;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
200;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,479;Q2;33;32;63;1396;71;55;0,86;43,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
201;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,478;Q2;30;34;117;2340;104;114;0,88;68,82;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
202;16824;"Central Asian Survey";journal;"02634937, 14653354";0,465;Q2;37;33;84;1822;84;84;0,53;55,21;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
203;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,465;Q2;35;35;96;1637;77;86;0,61;46,77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
204;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,463;Q2;73;76;76;3623;144;75;1,89;47,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,461;Q2;46;29;81;1254;92;77;1,13;43,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
206;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,461;Q2;39;37;109;1630;94;109;0,62;44,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
207;18783;"Water Policy";journal;"13667017";0,460;Q2;67;86;217;4199;267;215;1,19;48,83;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
208;28066;"Acta Geographica Sinica";journal;"03755444";0,458;Q2;78;154;426;6326;478;426;0,92;41,08;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
209;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,458;Q2;41;20;76;1646;83;73;1,08;82,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
210;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,453;Q2;60;40;81;1759;79;80;0,89;43,98;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
211;15561;"Demokratizatsiya";journal;"10746846";0,448;Q2;29;29;73;1881;59;69;0,76;64,86;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
212;23817;"Journal of African Business";journal;"15228916, 15229076";0,447;Q2;38;18;68;933;69;59;1,21;51,83;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
213;25834;"International Politics";journal;"17403898, 13845748";0,445;Q2;40;42;121;2377;176;118;1,20;56,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
214;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,444;Q2;56;27;79;1595;69;78;0,54;59,07;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
215;145676;"Thunderbird International Business Review";journal;"10964762";0,443;Q2;51;46;188;2343;172;157;0,80;50,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
216;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,440;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
217;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,437;Q2;60;20;68;1084;88;65;1,38;54,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
218;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,436;Q2;50;45;139;1293;151;135;1,03;28,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
219;3200147827;"National Interest";journal;"08849382";0,432;Q2;17;47;124;29;55;46;0,38;0,62;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
220;12395;"Polar Geography";journal;"19390513, 1088937X";0,432;Q2;36;18;51;1046;75;50;1,19;58,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
221;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,431;Q2;39;35;91;1065;152;85;1,57;30,43;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
222;200147129;"Cato Journal";journal;"02733072";0,428;Q2;34;34;115;892;61;104;0,49;26,24;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
223;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,425;Q2;35;0;56;0;75;52;1,50;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
224;29274;"Journal of Geography";journal;"17526868, 00221341";0,424;Q2;39;26;74;1008;77;68;1,10;38,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
225;16904;"International Finance";journal;"13670271, 14682362";0,421;Q2;43;18;54;459;43;51;0,71;25,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
226;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,421;Q2;47;27;61;1347;90;60;1,26;49,89;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
227;55289;"Journal of Developing Societies";journal;"0169796X";0,421;Q2;30;20;59;1012;65;57;0,98;50,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
228;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,421;Q2;48;13;54;453;52;54;0,76;34,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
229;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,421;Q2;72;45;96;2405;155;89;1,45;53,44;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
230;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,415;Q2;36;20;66;1075;41;58;0,45;53,75;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
231;29568;"Town Planning Review";journal;"1478341X, 00410020";0,415;Q2;50;48;130;2235;104;118;0,59;46,56;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
232;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,413;Q2;31;0;51;0;46;49;1,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
233;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,410;Q2;23;23;73;1022;44;72;0,44;44,43;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
234;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;19;67;1045;83;63;0,98;55,00;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
235;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,406;Q2;27;25;59;959;92;59;0,95;38,36;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
236;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,406;Q2;49;69;203;2997;240;203;1,05;43,43;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
237;130176;"Environmental Practice";journal;"14660474, 14660466";0,406;Q2;29;47;142;1310;122;104;1,07;27,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
238;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,406;Q2;61;43;150;1418;162;147;1,27;32,98;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
239;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;53;159;1790;121;142;0,64;33,77;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
240;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,402;Q2;37;25;60;830;60;41;0,68;33,20;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
241;28757;"Geographische Zeitschrift";journal;"00167479";0,401;Q2;22;20;34;1240;28;33;0,68;62,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
242;19900188083;"Island Studies Journal";journal;"17152593";0,399;Q2;29;27;41;1149;55;41;1,21;42,56;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
243;21100244407;"East European Politics";journal;"21599165, 21599173";0,397;Q2;30;32;60;1990;51;58;0,85;62,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
244;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,397;Q2;24;40;110;969;77;86;0,81;24,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
245;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,396;Q2;35;29;73;1583;52;65;0,53;54,59;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
246;27639;"Cartography and Geographic Information Science";journal;"15230406";0,392;Q2;66;30;107;1313;133;100;1,51;43,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
247;12095;"Anatolia";journal;"13032917, 21566909";0,390;Q2;43;52;116;1750;88;93;0,75;33,65;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
248;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q2;61;50;134;2402;147;121;1,14;48,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
249;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,387;Q2;31;20;44;931;52;43;0,94;46,55;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
250;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,387;Q2;26;17;48;696;34;47;0,71;40,94;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
251;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,387;Q2;37;49;135;2445;116;133;0,89;49,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
252;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,387;Q2;50;25;86;1501;78;81;0,90;60,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
253;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;28;86;3339;64;82;0,84;119,25;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
254;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,386;Q2;42;43;178;2252;140;167;0,61;52,37;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
255;14691;"Environment and History";journal;"09673407, 17527023";0,385;Q2;32;26;74;2141;69;57;0,80;82,35;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
256;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,385;Q2;26;28;63;1390;49;58;0,74;49,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
257;85530;"City and Society";journal;"08930465";0,383;Q2;32;21;59;735;73;51;0,78;35,00;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
258;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,383;-;28;19;67;766;62;51;0,56;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
259;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,380;Q2;33;15;29;839;27;28;0,85;55,93;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
260;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,379;Q2;50;58;184;3260;104;169;0,46;56,21;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
261;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;Q2;54;62;151;2179;96;143;0,35;35,15;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
262;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,373;Q2;59;44;126;1617;123;123;0,76;36,75;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
263;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,373;Q2;34;18;69;816;102;64;1,62;45,33;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
264;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,372;Q2;37;29;47;984;30;37;0,58;33,93;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
265;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q2;55;133;279;5587;305;278;1,02;42,01;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
