Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,777;Q2;129;200;734;8201;1413;724;1,75;41,01;34,45;21;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,773;Q2;115;180;550;5535;1054;545;1,80;30,75;32,70;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,762;Q2;114;82;282;3081;502;276;1,95;37,57;25,55;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,751;Q2;72;52;174;1863;256;174;1,28;35,83;37,23;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,746;Q2;90;73;239;3174;419;239;1,66;43,48;27,32;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,729;Q2;112;172;659;7584;1167;655;1,57;44,09;31,56;11;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
85;14863;"Biorheology";journal;"18785034, 0006355X";0,708;Q3;73;59;188;1987;362;186;1,92;33,68;21,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q3;89;95;230;2592;472;230;2,07;27,28;39,53;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19560;"Stress";journal;"16078888, 10253890";0,688;Q3;94;31;101;1838;185;94;2,36;59,29;44,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
88;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,687;Q3;62;25;9;1595;16;9;0,86;63,80;41,10;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,681;Q3;86;42;171;1636;363;168;1,71;38,95;33,59;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,662;Q3;95;143;435;5643;737;433;1,76;39,46;32,27;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,658;Q3;45;12;33;332;29;26;0,84;27,67;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
92;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,655;Q3;89;94;253;2311;423;240;1,51;24,59;28,71;43;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;14409;"Chronobiology International";journal;"15256073, 07420528";0,652;Q3;119;75;219;2730;368;218;1,63;36,40;38,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,647;Q3;140;331;1182;9765;2290;1150;1,89;29,50;24,32;3;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,628;Q3;48;57;204;1430;151;185;0,59;25,09;22,90;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,596;Q3;108;54;158;2762;248;158;1,26;51,15;30,30;7;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
97;31051;"Nephron - Physiology";journal;"16602137";0,579;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q3;67;61;170;1658;208;167;1,02;27,18;37,84;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,555;Q3;159;155;548;5640;609;548;1,03;36,39;38,68;16;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,544;Q3;98;62;134;2668;315;132;2,22;43,03;14,14;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;21100247800;"Phycological Research";journal;"13220829, 14401835";0,542;Q3;51;42;99;1891;82;99;0,86;45,02;40,59;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,519;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,516;Q3;62;50;158;1268;156;116;0,94;25,36;15,73;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
104;20040;"Nephron";journal;"00282766, 14230186";0,504;Q3;99;163;917;4562;1347;782;1,43;27,99;28,84;11;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;17049;"Physiological Measurement";journal;"09673334, 13616579";0,497;Q3;117;135;230;3451;345;226;1,44;25,56;21,55;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
106;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,494;Q3;52;2;59;0;107;58;1,39;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,460;Q3;176;403;1239;6703;596;761;0,29;16,63;21,05;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
108;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,460;Q3;124;96;331;3211;329;330;0,78;33,45;36,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,446;Q3;34;0;139;0;125;87;0,88;0,00;0,00;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;130067;"Journal of Molecular Histology";journal;"15672379";0,443;Q3;65;91;151;4213;165;150;0,91;46,30;36,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,441;Q3;91;137;515;3959;298;515;0,48;28,90;27,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,433;Q3;76;57;213;1477;275;210;1,05;25,91;25,93;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;23303;"Acta Physiologica Scandinavica, Supplement";journal;"03022994";0,430;Q3;31;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1950-2000, 2002";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
114;23360;"BMC Physiology";journal;"14726793";0,404;Q3;50;13;47;455;70;47;1,00;35,00;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,401;Q3;42;24;57;818;45;57;0,78;34,08;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
116;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,397;Q3;43;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,391;Q3;55;67;158;1849;197;158;1,11;27,60;25,56;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,390;Q3;56;57;192;2099;190;178;0,98;36,82;42,71;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,389;Q3;71;107;320;2919;233;318;0,68;27,28;33,73;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;24002;"Physiological Research";journal;"08628408, 18029973";0,386;Q3;82;118;279;4275;348;278;1,16;36,23;38,89;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,381;Q3;58;24;90;1055;89;88;0,90;43,96;49,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,377;Q3;115;142;435;3685;287;435;0,58;25,95;34,99;1;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,357;Q3;73;45;117;636;104;107;1,00;14,13;35,48;0;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,354;Q3;58;66;213;2386;194;213;0,92;36,15;26,84;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,349;Q4;81;122;215;3471;218;215;1,08;28,45;26,46;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;16515;"Photosynthetica";journal;"03003604, 15739058";0,303;Q4;87;91;302;3542;297;301;0,91;38,92;37,28;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,295;Q4;14;0;46;0;40;21;1,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2002";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
128;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,295;Q4;52;17;56;874;39;55;0,60;51,41;28,57;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
129;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,284;Q4;62;111;194;2579;162;189;0,71;23,23;39,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,271;Q4;36;72;195;1606;103;195;0,47;22,31;28,57;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q4;43;18;75;609;43;75;0,45;33,83;57,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19060;"International Journal of Tissue Reactions";journal;"02500868";0,267;Q4;27;16;62;307;65;62;1,21;19,19;35,82;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,264;Q4;45;35;121;1283;103;117;0,79;36,66;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,263;Q4;17;11;42;348;28;42;0,56;31,64;28,57;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
135;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,263;Q4;28;18;132;684;62;132;0,52;38,00;48,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
136;15854;"Journal of Circadian Rhythms";journal;"17403391";0,259;Q4;33;6;2;102;6;1;3,00;17,00;30,00;3;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
137;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q4;60;46;119;907;72;119;0,57;19,72;20,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
138;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,254;Q4;93;29;354;1113;170;350;0,30;38,38;28,16;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q4); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
139;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,241;Q4;35;23;48;994;36;47;0,95;43,22;29,59;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,223;Q4;63;65;142;1732;77;141;0,57;26,65;16,33;4;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,223;Q4;38;89;41;977;26;39;0,63;10,98;23,58;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
142;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,222;Q4;59;166;493;587;151;492;0,22;3,54;23,01;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,219;Q4;31;45;142;1269;84;142;0,65;28,20;16,92;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,219;Q4;39;31;143;1057;60;139;0,46;34,10;50,70;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
145;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,215;Q4;98;51;160;1902;76;160;0,45;37,29;47,46;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;12615;"Dynamic Medicine";journal;"14765918";0,206;Q4;24;4;7;91;3;6;0,43;22,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,192;Q4;39;67;172;1421;49;172;0,23;21,21;27,08;7;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,177;Q4;72;84;161;2116;73;147;0,45;25,19;21,60;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;17992;"Neurophysiology";journal;"15739007, 00902977";0,145;Q4;19;54;219;1393;27;214;0,16;25,80;49,37;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,139;Q4;4;14;34;84;6;34;0,25;6,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,126;Q4;41;31;108;1165;26;102;0,24;37,58;15,11;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;52;170;1715;14;170;0,08;32,98;26,64;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;69728;"Advances in Space Biology and Medicine";journal;"15692574";0,113;Q4;19;0;21;0;4;20;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1991-1994, 1996-1997, 1999, 2002-2003, 2005";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
154;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;16;27;0;1;27;0,05;0,00;37,50;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;285;845;8029;549;845;0,73;28,17;20,10;37;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
