Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;17738;"Clinical Techniques in Equine Practice";journal;"15347516";0,275;Q2;28;38;121;1174;59;110;0,29;30,89;50,98;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine (Q2)";"Veterinary"
89;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,272;Q3;64;49;115;1049;61;115;0,32;21,41;45,76;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
90;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,269;Q2;52;34;111;742;78;100;0,76;21,82;55,56;4;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
91;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,269;Q3;62;181;555;3622;291;540;0,48;20,01;40,76;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
92;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,263;Q3;40;41;98;649;40;79;0,44;15,83;41,51;2;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
93;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,263;Q3;53;94;267;1857;139;265;0,40;19,76;41,76;15;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
94;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,254;Q3;20;46;132;1201;61;126;0,55;26,11;46,23;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
95;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,253;Q4;32;39;137;1193;48;136;0,30;30,59;31,87;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
96;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,252;Q3;39;49;149;1184;94;149;0,64;24,16;28,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
97;18910;"Tierarztliche Umschau";journal;"00493864";0,252;Q3;14;108;305;1475;63;296;0,20;13,66;28,93;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
98;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,251;Q3;21;55;176;1407;55;174;0,24;25,58;27,37;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
99;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,249;Q3;33;118;260;2673;119;260;0,49;22,65;37,42;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
100;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,242;Q3;42;92;576;2153;176;574;0,28;23,40;25,42;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
101;18821;"Pferdeheilkunde";journal;"01777726";0,230;Q3;25;75;230;2378;77;229;0,29;31,71;41,36;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
102;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;-;87;27;42;1525;17;37;0,44;56,48;38,20;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,218;Q3;39;78;171;974;34;171;0,20;12,49;19,02;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
104;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,218;Q3;34;27;97;442;29;76;0,26;16,37;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
105;18346;"Medycyna Weterynaryjna";journal;"00258628";0,217;Q3;23;342;889;7670;228;887;0,25;22,43;39,56;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
106;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,216;Q4;22;20;62;401;38;59;0,77;20,05;32,05;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
107;25245;"Veterinary and Human Toxicology";journal;"01456296";0,214;Q4;43;0;214;0;171;203;0,90;0,00;0,00;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
108;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,211;Q4;35;39;165;1186;78;165;0,43;30,41;38,46;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
109;27232;"Lab Animal";journal;"15484475, 00937355";0,188;Q4;45;153;399;1046;114;265;0,24;6,84;44,38;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
110;37303;"Zuchtungskunde";journal;"00445401";0,188;Q4;16;36;129;823;35;128;0,22;22,86;18,84;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
111;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,184;Q4;21;0;58;0;20;58;0,60;0,00;0,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
112;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q4;12;69;249;1451;40;242;0,18;21,03;24,82;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
113;110289;"Veterinary Medicine";journal;"87507943";0,183;Q2;23;102;345;839;58;252;0,09;8,23;47,14;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q2)";"Veterinary"
114;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,182;Q3;48;68;283;1033;51;208;0,17;15,19;37,67;2;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q3)";"Veterinary"
115;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,177;Q3;23;60;185;1623;31;183;0,20;27,05;47,57;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
116;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
117;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,173;Q4;39;96;280;2809;63;280;0,21;29,26;32,37;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
118;18302;"Journal of Swine Health and Production";journal;"1537209X";0,172;Q4;42;48;179;673;35;137;0,22;14,02;34,15;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
119;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,171;Q4;26;12;34;312;13;34;0,39;26,00;18,18;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
120;98352;"Praktische Tierarzt";journal;"0032681X";0,168;Q4;18;102;276;1274;45;243;0,16;12,49;38,93;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
121;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,165;Q3;13;43;130;809;17;117;0,17;18,81;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
122;18822;"Point Veterinaire";journal;"03354997";0,156;Q4;9;163;525;991;30;510;0,06;6,08;30,63;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
123;18332;"Kleintierpraxis";journal;"00232076";0,146;Q3;14;63;217;1047;24;180;0,07;16,62;45,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
124;27227;"Journal of Experimental Animal Science";journal;"09398600";0,142;Q4;15;9;18;272;7;18;0,11;30,22;18,42;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
125;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,139;Q3;16;21;78;419;17;76;0,16;19,95;21,43;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
126;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,136;Q4;40;93;310;625;33;201;0,12;6,72;32,97;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
127;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,133;Q4;22;54;145;1556;12;145;0,08;28,81;57,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
128;81685;"Ippologia";journal;"11205776";0,129;Q4;7;25;64;429;6;56;0,05;17,16;44,12;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
129;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,128;Q4;8;23;61;156;7;43;0,04;6,78;50,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
130;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,127;Q4;22;294;759;1013;45;485;0,06;3,45;38,74;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
131;19575;"Veterinary Technician";journal;"87508990";0,123;Q4;5;115;385;454;3;310;0,01;3,95;77,05;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
132;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,118;Q4;16;33;105;1962;16;105;0,04;59,45;21,28;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
133;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,118;Q4;21;65;191;1730;22;157;0,11;26,62;40,96;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
134;27969;"Journal of Equine Science";journal;"13403516";0,116;Q4;21;13;56;240;7;56;0,10;18,46;8,00;0;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
135;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,104;Q4;12;0;30;0;3;30;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
136;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,103;Q4;23;72;32;1229;4;31;0,07;17,07;46,95;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
137;3300147820;"EMC - Veterinaire";journal;"17624215";0,101;Q4;2;0;27;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Veterinary (miscellaneous) (Q4)";"Veterinary"
138;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;26;336;84;0;207;0,00;3,23;66,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
139;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;127;219;363;1;194;0,00;2,86;38,46;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
140;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;175;608;0;3;381;0,01;0,00;36,59;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
141;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;284;847;8613;769;847;0,97;30,33;24,78;29;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
142;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;147;352;3110;173;351;0,53;21,16;39,10;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
143;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;37;76;1196;17;73;0,14;32,32;22,39;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
144;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";;-;42;68;0;5595;0;0;0,00;82,28;29,06;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
145;21100899501;"EFSA Journal";journal;"18314732";;-;143;162;342;5618;42;303;0,12;34,68;0,00;126;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
146;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";;-;34;132;0;1669;0;0;0,00;12,64;43,10;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science; Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
147;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";;-;55;24;0;414;0;0;0,00;17,25;63,53;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous)";"Veterinary"
