Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,506;Q2;132;371;1329;21320;2879;1317;2,33;57,47;34,04;1;47;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
74;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,490;Q2;101;85;279;3372;380;275;1,44;39,67;17,68;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
75;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q2;26;40;79;2127;122;70;1,49;53,18;52,00;11;10;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
76;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,484;Q2;116;247;576;17369;1013;560;1,68;70,32;28,43;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
77;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,476;Q2;101;151;550;7388;1227;547;2,42;48,93;32,44;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
78;26990;"Molecular Physics";journal;"00268976, 13623028";0,476;Q2;118;374;952;18954;1459;934;1,68;50,68;25,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
79;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;293;721;13418;1190;712;1,76;45,80;27,16;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
80;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,457;Q3;88;61;209;2963;515;209;2,38;48,57;46,91;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q3;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
82;25303;"Polyhedron";journal;"02775387";0,451;Q3;108;721;1856;37485;4020;1846;2,33;51,99;37,35;1;92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
83;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,447;Q3;108;673;1743;35552;3840;1733;2,30;52,83;34,45;1;108;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
84;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,416;Q3;84;221;610;12162;1338;610;2,16;55,03;36,68;1;59;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
85;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,415;Q3;120;1072;2535;43340;6426;2514;2,54;40,43;34,27;5;174;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
86;21550;"Structural Chemistry";journal;"15729001, 10400400";0,400;Q3;54;216;532;11355;985;524;2,07;52,57;38,28;2;31;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
87;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,400;Q3;117;124;585;6425;836;578;1,41;51,81;31,25;0;15;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
88;21553;"Structure and Bonding";book series;"16168550, 00815993";0,399;Q3;55;23;71;2448;113;9;1,24;106,43;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
89;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,394;Q3;95;144;651;6141;1140;649;1,59;42,65;38,01;1;9;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
90;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,389;Q3;41;65;204;2431;298;191;1,60;37,40;38,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
91;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,388;Q3;98;195;929;9868;1448;925;1,64;50,61;31,26;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
92;21100218381;"Organic Reactions";book series;"00786179";0,383;Q3;21;24;19;4497;26;3;1,31;187,38;12,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
93;25267;"Inorganic Chemistry Communication";journal;"13877003";0,379;Q3;81;419;990;15690;1771;989;1,92;37,45;38,23;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
94;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,371;Q3;58;134;361;5667;718;354;1,78;42,29;39,55;0;5;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
95;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,370;Q3;57;99;319;5198;545;313;1,83;52,51;30,84;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
96;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,364;Q3;53;105;393;4127;483;391;1,42;39,30;27,05;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
98;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,363;Q3;57;123;313;4789;523;312;1,80;38,93;34,10;0;21;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
99;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,359;Q3;73;117;294;6255;381;291;1,37;53,46;28,72;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
100;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,357;Q3;67;188;680;7978;1170;680;1,78;42,44;38,18;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
101;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,356;Q3;76;86;216;3757;339;214;1,61;43,69;29,96;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
102;12916;"E-Polymers";journal;"16187229";0,352;Q3;35;67;173;2436;278;170;1,69;36,36;37,64;0;6;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
103;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q3;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
104;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,345;Q3;49;213;546;8360;852;540;1,62;39,25;38,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
105;26420;"Organometallic Chemistry";book series;"03010074";0,340;Q3;14;6;8;780;10;7;0,00;130,00;15,38;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
106;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,324;Q3;74;128;339;6241;488;328;1,44;48,76;33,96;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
107;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,305;Q3;36;0;49;0;65;49;0,86;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
108;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,304;Q3;27;85;259;1531;209;257;0,88;18,01;34,31;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
109;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,304;Q3;72;104;389;4154;472;375;1,27;39,94;28,13;0;7;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
110;26416;"Organic Syntheses";book series;"23333553, 00786209";0,302;Q3;40;22;104;730;60;101;0,45;33,18;26,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
111;21100201312;"Catalysis";book series;"01400568, 14651920";0,300;Q3;15;11;27;1348;27;24;0,65;122,55;31,43;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
112;27056;"Colloid Journal";journal;"1061933X, 16083067";0,299;Q3;38;97;300;3070;295;297;0,99;31,65;42,86;0;1;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
113;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,297;Q3;27;107;338;4586;331;337;1,03;42,86;30,82;0;15;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
114;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,295;Q3;12;0;17;0;11;15;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
115;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,292;Q3;24;46;143;537;90;143;0,70;11,67;25,15;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
116;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,291;Q3;59;231;884;13224;1165;880;1,36;57,25;37,06;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
117;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
118;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,287;Q3;47;21;112;867;97;110;0,90;41,29;25,00;0;1;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
119;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,284;Q4;39;140;294;3411;135;289;0,46;24,36;11,52;0;6;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
120;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,272;Q4;24;171;529;4247;383;529;0,70;24,84;42,28;0;11;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
121;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,263;Q4;70;133;405;4056;321;401;0,69;30,50;25,75;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
122;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,262;Q4;23;212;567;7107;518;561;1,01;33,52;34,96;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
123;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,261;Q4;39;249;776;8358;692;776;0,96;33,57;42,93;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
124;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,257;Q4;28;101;346;2581;254;345;0,79;25,55;29,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
125;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,248;Q4;49;121;322;2631;238;321;0,77;21,74;22,20;0;8;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
126;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q4;40;50;150;1533;149;150;0,97;30,66;34,57;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
127;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,234;Q4;21;0;23;0;40;23;2,25;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
128;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,227;Q4;33;438;1325;11447;929;1325;0,70;26,13;44,13;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
129;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,211;Q4;35;224;758;7100;485;758;0,72;31,70;36,56;0;11;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
130;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,195;Q4;21;0;41;0;31;33;0,92;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
131;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;58;659;1975;551;659;0,98;34,05;41,01;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
132;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,176;Q4;20;28;76;635;66;75;0,79;22,68;22,22;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
133;21100469430;"CLOSER 2016 - Proceedings of the 6th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,171;-;9;0;91;0;84;88;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
134;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,171;Q4;22;24;75;689;48;75;0,82;28,71;23,46;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
135;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,165;Q4;27;39;107;1290;62;107;0,50;33,08;36,36;0;7;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
136;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,159;Q4;32;32;105;997;43;99;0,40;31,16;29,63;0;5;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
137;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,139;Q4;12;21;40;672;18;40;0,34;32,00;27,08;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
138;12100155516;"MolBank";journal;"14228599";0,139;Q4;11;60;153;1237;43;112;0,29;20,62;37,17;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
139;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,127;Q4;6;59;121;5522;11;81;0,09;93,59;17,72;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
140;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,125;Q4;3;0;6;0;2;2;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
141;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;26;31;2512;11;1;0,35;96,62;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
142;29891;"Springer Series in Chemical Physics";book series;"01726218";0,112;Q4;19;36;90;2253;29;18;0,33;62,58;0,00;0;1;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
143;21100469429;"2016 Spring Technical Meeting of the Western States Section of the Combustion Institute, WSSCI 2016";conference and proceedings;"-";0,109;-;2;0;51;0;4;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction";"Engineering"
144;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,106;Q4;30;0;93;0;81;90;0,64;0,00;0,00;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
145;21100463879;"2016 Spring Technical Meeting of the Eastern States Section of the Combustion Institute, ESSCI 2016";conference and proceedings;"-";0,105;-;3;0;113;0;8;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
146;28413;"Stahl und Eisen";trade journal;"03404803";0,104;Q4;17;114;360;182;23;360;0,07;1,60;18,34;0;20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
147;21100463899;"EIC 1977 - Proceedings of the 13th Electrical/Electronics Insulation Conference";conference and proceedings;"-";0,102;-;1;0;87;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
148;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;59;128;82;0;122;0,00;1,39;13,43;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
149;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;5;67;0;2;67;0,04;0,00;0,00;0;1;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
150;21101172929;"Advanced Journal of Chemistry, Section A";journal;"26455676, 26457768";;-;16;32;0;940;0;0;0,00;29,38;39,71;0;9;France;Western Europe;"Sami Publishing Company";"2019-2023";"Chemical Engineering (miscellaneous); Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
