Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,117;Q4;60;51;49;395;8;46;0,16;7,75;55,48;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Nursing (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
93;28123;"Practising Midwife";journal;"14613123";0,116;Q4;12;121;376;628;22;359;0,06;5,19;88,64;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
94;18200156704;"Working with Older People";journal;"13663666, 20428790";0,116;Q4;16;42;114;84;6;110;0,07;2,00;91,89;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
95;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,112;Q4;10;0;18;0;4;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
96;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,110;Q4;30;32;117;1244;10;90;0,11;38,88;80,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
97;4000151903;"Journal of Community Nursing";journal;"02634465";0,108;Q4;12;0;148;0;8;148;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
98;27662;"Emergency Nurse";journal;"13545752";0,107;Q4;20;75;210;611;15;193;0,07;8,15;61,18;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
99;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;79;216;363;11;196;0,06;4,59;73,68;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
100;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,103;Q4;34;103;306;231;21;7;0,07;2,24;100,00;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
101;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,102;Q4;40;0;12;0;3;10;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
102;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,100;Q4;5;16;56;91;1;55;0,03;5,69;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
103;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;17;47;364;1;41;0,00;21,41;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;21101136680;"Bereavement";journal;"27547833";;-;18;20;54;77;0;24;0,00;3,85;68,75;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
105;5800207394;"Child Care in Practice";journal;"13575279";;-;29;6;90;80;13;81;0,13;13,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
106;101643;"Clinical Nutrition, Supplement";journal;"17441161";;-;17;19;0;664;0;0;0,00;34,95;21,95;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
107;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";;-;151;17;0;629;0;0;0,00;37,00;59,62;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Nursing"
108;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;6;42;165;11;40;0,24;27,50;65,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
109;15300154824;"Nutrition and Metabolism";journal;"17437075";;-;102;15;0;832;0;0;0,00;55,47;30,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
