Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q3;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
85;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,721;Q3;73;46;109;2111;200;108;1,93;45,89;31,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
86;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,467;Q1;107;45;109;2279;380;107;3,33;50,64;58,82;10;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
87;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;115;146;2;107;0,03;3,04;29,79;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
88;14852;"Intelligence";journal;"01602896";1,547;Q1;109;48;110;1983;314;104;2,88;41,31;30,11;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
89;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,149;Q4;29;63;119;884;47;104;0,35;14,03;42,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q4)";"Psychology"
90;14152;"Family Process";journal;"15455300, 00147370";0,619;Q2;92;35;106;1176;208;103;1,49;33,60;49,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
91;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,288;Q1;72;32;103;1760;162;103;1,15;55,00;30,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
92;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,387;Q3;71;34;106;1490;125;103;1,14;43,82;72,22;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
93;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,647;Q2;86;35;104;1498;174;103;1,32;42,80;51,02;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
94;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,293;Q3;50;42;122;1207;72;103;0,34;28,74;35,59;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;12029;"Applied Psychology";journal;"0269994X, 14640597";0,957;Q1;111;30;103;1588;218;101;2,34;52,93;29,87;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
96;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,154;Q1;46;38;113;1140;119;101;1,19;30,00;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
97;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,985;Q1;35;45;102;897;51;100;0,55;19,93;44,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
98;14105;"European Journal of Personality";journal;"08902070, 10990984";1,495;Q1;103;36;101;1742;270;99;2,21;48,39;37,78;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
99;23164;"School Psychology International";journal;"14617374, 01430343";0,299;Q3;68;37;100;1489;75;99;0,66;40,24;55,91;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
100;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,530;Q2;76;38;110;1162;176;98;1,25;30,58;54,24;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
101;28094;"Accounting, Organizations and Society";journal;"03613682";1,627;Q1;157;30;99;2569;534;97;5,04;85,63;18,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
102;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;36;108;1314;70;97;0,59;36,50;45,61;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
103;15496;"International Journal of Intercultural Relations";journal;"01471767";0,522;Q2;102;45;103;2049;105;97;0,84;45,53;56,47;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
104;17508;"Social Development";journal;"14679507, 0961205X";1,300;Q1;108;40;101;2068;219;97;1,62;51,70;65,63;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
105;14820;"Infant and Child Development";journal;"15227227, 15227219";0,301;Q3;66;47;97;1829;64;96;0,60;38,91;68,46;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
106;13455;"Learning and Instruction";journal;"09594752";1,355;Q1;144;43;108;2028;340;95;2,27;47,16;39,77;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
107;22328;"Organizational Dynamics";journal;"00902616";0,759;Q2;74;30;99;0;178;95;1,49;0,00;23,29;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
108;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,730;Q2;68;47;97;1818;125;94;1,10;38,68;45,95;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
109;12869;"Cognitive Development";journal;"08852014";0,850;Q2;91;34;97;1216;128;93;1,25;35,76;60,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
110;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,704;Q2;75;37;94;1282;131;92;1,32;34,65;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
111;19560;"Stress";journal;"16078888, 10253890";1,252;Q2;94;23;95;1517;322;92;3,37;65,96;51,72;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
112;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,986;Q1;130;44;91;3468;222;91;2,36;78,82;51,76;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
113;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,342;Q3;51;25;96;852;51;91;0,60;34,08;36,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,376;Q3;54;41;92;1378;75;91;0,51;33,61;29,27;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
115;145406;"Art Therapy";journal;"07421656";0,123;Q4;42;40;90;664;26;90;0,29;16,60;80,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
116;16861;"Laterality";journal;"14640678, 1357650X";0,567;Q2;54;46;91;1801;104;90;1,16;39,15;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
117;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,196;Q4;29;32;98;596;19;90;0,12;18,63;26,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
118;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,072;Q1;101;53;91;1721;170;89;1,33;32,47;66,10;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
119;77191;"Early Childhood Research Quarterly";journal;"08852006";0,938;Q2;118;33;95;1767;175;89;1,48;53,55;73,21;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
120;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,322;Q3;19;35;99;559;26;89;0,29;15,97;42,31;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
121;15965;"Personal Relationships";journal;"13504126, 14756811";1,517;Q1;97;34;89;1813;166;89;2,00;53,32;56,10;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
122;17955;"Neurology in Practice";journal;"14737086";0,731;Q2;48;0;97;0;223;88;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
123;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;47;117;900;23;87;0,19;19,15;38,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
124;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,501;Q2;65;38;93;881;91;87;0,85;23,18;44,93;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
125;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,544;Q3;44;37;98;659;67;86;0,61;17,81;68,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
126;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,235;Q3;36;26;87;743;42;86;0,56;28,58;28,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
127;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,227;Q3;21;26;92;434;18;86;0,20;16,69;57,58;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
128;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,330;Q3;45;32;90;1066;58;84;0,65;33,31;44,23;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
129;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,343;Q4;54;30;84;1293;74;84;0,71;43,10;43,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
130;14254;"Autism";journal;"14617005, 13623613";0,797;Q2;123;54;108;1417;190;83;1,62;26,24;60,17;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
131;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,529;Q3;83;31;86;1341;131;83;1,19;43,26;63,27;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
132;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,168;Q4;31;35;92;947;75;83;0,85;27,06;60,34;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
133;14293;"Deviant Behavior";journal;"15210456, 01639625";0,834;Q1;65;24;82;1135;137;82;1,00;47,29;45,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
134;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;17;83;697;95;82;1,02;41,00;43,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
135;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;24;88;391;24;81;0,33;16,29;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,124;Q4;20;31;103;485;20;81;0,15;15,65;56,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
137;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
138;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q2;33;48;157;653;87;80;0,55;13,60;69,57;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
139;24470;"Childhood";journal;"09075682, 14617013";0,353;Q3;73;28;89;1270;127;79;1,38;45,36;66,67;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
140;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,236;Q3;56;29;81;908;46;79;0,50;31,31;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
141;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,957;Q1;89;24;80;1039;151;79;1,52;43,29;45,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
142;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,991;Q1;118;35;80;1261;162;78;1,68;36,03;46,99;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
143;13523;"Early Education and Development";journal;"15566935, 10409289";0,583;Q2;81;27;78;1524;89;75;1,09;56,44;64,62;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
144;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,165;Q4;38;30;77;910;14;75;0,13;30,33;73,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
145;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,113;Q4;7;16;87;170;1;75;0,02;10,63;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
146;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;34;76;1157;22;74;0,07;34,03;50,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
147;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,298;Q3;58;28;86;1058;77;74;0,77;37,79;85,48;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
148;24719;"Human Resource Management Review";journal;"10534822";0,632;Q2;121;36;79;2326;150;73;1,62;64,61;43,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
149;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q3;67;25;78;1246;129;73;1,06;49,84;59,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
150;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;20;80;108;1;73;0,00;5,40;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
151;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,695;Q2;53;32;73;1099;143;72;2,06;34,34;32,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
152;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,416;Q2;52;28;80;992;93;72;1,41;35,43;44,68;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
153;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,686;Q2;95;24;76;1351;108;72;1,55;56,29;48,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
154;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,276;Q3;32;33;87;624;42;71;0,54;18,91;58,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
155;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,804;Q2;111;39;93;1835;146;71;1,31;47,05;52,48;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
156;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;22;73;816;20;70;0,19;37,09;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
157;15422;"Work and Stress";journal;"02678373, 14645335";0,936;Q1;115;24;77;1078;179;70;2,30;44,92;38,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
158;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,402;Q2;40;21;70;461;48;69;0,56;21,95;52,31;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
159;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q4;25;35;76;736;39;69;0,52;21,03;63,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
160;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,754;Q2;67;33;70;1573;116;68;1,70;47,67;49,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
161;5600152890;"Body and Society";journal;"1357034X, 14603632";0,122;Q4;75;20;69;1129;81;68;1,23;56,45;60,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
162;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,370;Q3;54;26;68;998;48;68;0,48;38,38;64,00;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
163;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,073;Q1;90;29;71;930;140;68;1,54;32,07;39,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
164;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,354;Q3;62;21;67;1135;66;67;0,94;54,05;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
165;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,257;Q1;92;30;66;1141;113;66;1,21;38,03;30,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
166;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,135;Q1;113;29;69;1195;155;66;1,24;41,21;58,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
167;5300152225;"Nordic Psychology";journal;"19012276";0,111;Q4;24;28;71;907;4;66;0,06;32,39;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
168;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q3;47;35;68;1303;33;65;0,41;37,23;57,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
169;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,144;Q4;28;23;65;664;11;65;0,07;28,87;46,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
