Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;0;1516;0;0;0,00;126,33;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
92;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;16;0;712;0;0;0,00;44,50;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
94;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;5;7;332;2;7;0,29;66,40;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
95;21100914767;"International Journal of Military History and Historiography";journal;"24683299, 24683302";;-;3;8;0;233;0;0;0,00;29,13;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History";"Arts and Humanities"
96;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;63;803;3;51;0,03;42,26;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;20;211;0;18;0,00;17,58;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
98;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;4;26;207;10;25;0,38;51,75;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
99;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;11;221;2;10;0,18;15,79;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
100;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;11;274;3;11;0,00;30,44;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
101;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;23;69;843;5;69;0,08;36,65;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
102;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;12;39;334;7;38;0,16;27,83;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
103;21100890927;"Russian Politics";journal;"24518913, 24518921";;-;11;22;0;934;0;0;0,00;42,45;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;14;0;375;0;0;0,00;26,79;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
105;21101021797;"Vulcan";journal;"22134603, 2213459X";;-;4;5;6;304;0;6;0,00;60,80;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History";"Arts and Humanities"
