Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,947;Q2;65;29;74;1134;227;71;2,96;39,10;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
92;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,478;Q1;122;457;920;13113;3276;694;2,94;28,69;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
93;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,870;Q2;98;59;185;4482;544;161;2,88;75,97;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
94;21100932753;"Cerebellum and Ataxias";journal;"20538871";1,095;Q2;23;14;51;574;145;49;2,86;41,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical) (Q2)";"Medicine"
95;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,645;Q1;236;542;1647;16289;5015;1226;2,84;30,05;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
96;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,775;Q2;78;162;575;8737;1590;563;2,82;53,93;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q1;112;137;465;4052;1248;438;2,80;29,58;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
98;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q1;120;274;782;7931;2275;604;2,79;28,95;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
99;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q1;178;115;319;4636;1009;300;2,79;40,31;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
100;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,299;Q1;51;133;377;4281;1060;334;2,78;32,19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
101;16202;"International Review of Neurobiology";journal;"21625514, 00747742";;-;95;68;268;8246;777;0;2,78;121,26;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
102;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q2;83;75;215;4703;591;213;2,77;62,71;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
103;16075;"Headache";journal;"00178748, 15264610";1,197;Q1;141;222;685;7056;1750;468;2,77;31,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
104;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,893;Q2;56;57;177;2963;467;143;2,77;51,98;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
105;14346;"Brain Research";journal;"18726240, 00068993";1,132;Q2;255;522;1392;34239;4200;1377;2,76;65,59;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
106;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,316;Q1;166;296;855;9391;2427;747;2,75;31,73;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
107;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,249;Q1;85;101;325;2833;842;311;2,74;28,05;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
108;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,110;Q2;35;44;100;2285;276;98;2,73;51,93;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
109;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,284;Q1;222;290;1198;13634;3430;911;2,68;47,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
110;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,198;Q1;146;112;279;5998;830;278;2,68;53,55;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
111;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,849;Q2;98;257;668;8156;1853;636;2,68;31,74;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
112;13068;"Spine";journal;"03622436, 15281159";1,589;Q1;292;427;1590;12859;4652;1473;2,65;30,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
113;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q2;73;46;109;1860;327;93;2,63;40,43;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
114;145175;"Neurosurgical Focus";journal;"10920684";1,292;Q1;122;232;668;6592;1916;568;2,62;28,41;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
115;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,943;Q2;110;131;517;4192;1382;453;2,59;32,00;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
116;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,467;Q1;122;231;776;7363;2113;619;2,59;31,87;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
117;21100878009;"Neurobiology of Pain";journal;"2452073X";0,803;Q2;19;18;19;1101;49;17;2,58;61,17;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
118;14258;"BMC Neurology";journal;"14712377";0,947;Q2;94;341;689;10540;1890;689;2,56;30,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
119;18069;"Neurosurgery";journal;"15244040, 0148396X";1,530;Q1;222;600;1191;13242;2629;587;2,55;22,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
120;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,771;Q2;85;44;174;2939;458;172;2,54;66,80;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
121;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,739;Q2;43;12;55;376;136;55;2,53;31,33;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
122;21100900324;"Epilepsia Open";journal;"24709239";0,863;Q2;31;70;151;2114;373;138;2,52;30,20;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
123;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,831;Q2;93;76;251;4213;710;239;2,51;55,43;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
124;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,829;Q2;63;438;653;13111;1728;583;2,50;29,93;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
125;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q1;98;54;162;1923;487;147;2,49;35,61;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
126;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,075;Q2;76;62;113;2316;296;105;2,48;37,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
127;21100865008;"Neurology: Genetics";journal;"23767839";1,427;Q1;37;60;229;1139;646;198;2,47;18,98;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
128;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q1;92;126;289;5879;724;195;2,47;46,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
129;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,961;Q2;121;525;1390;20560;3474;1232;2,46;39,16;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
130;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,893;Q2;79;41;112;1768;301;111;2,46;43,12;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
131;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q1;119;75;260;1718;724;247;2,44;22,91;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
132;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,868;Q2;73;97;257;3579;597;256;2,44;36,90;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
133;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,956;Q2;31;59;132;2983;354;132;2,43;50,56;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
134;17940;"Neurological Research";journal;"17431328, 01616412";0,698;Q2;86;133;434;4919;988;431;2,43;36,98;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
135;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,915;Q2;118;61;180;2286;389;154;2,41;37,48;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
136;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,131;Q4;10;37;73;1198;170;70;2,39;32,38;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
137;14386;"CNS Spectrums";journal;"10928529, 21656509";0,990;Q2;92;92;175;4759;470;156;2,38;51,73;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
138;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,691;Q1;168;288;875;7090;2212;470;2,38;24,62;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
139;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,045;Q2;78;24;79;862;212;79;2,37;35,92;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
140;130054;"Neurocritical Care";journal;"15560961, 15416933";1,037;Q2;93;193;395;5635;1079;356;2,34;29,20;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
141;15514;"Epilepsy Research";journal;"09201211, 18726844";0,844;Q2;125;158;590;6084;1461;572;2,33;38,51;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
142;21100818712;"European Stroke Journal";journal;"23969881, 23969873";1,169;Q1;35;40;117;1110;274;110;2,28;27,75;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
143;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;57;134;1569;293;129;2,28;27,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
144;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,890;Q2;74;103;282;4955;680;270;2,27;48,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
145;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,701;Q2;60;58;139;3084;334;134;2,24;53,17;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
146;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
147;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,714;Q2;86;29;148;1277;330;145;2,22;44,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
148;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,802;Q2;64;69;136;3146;358;127;2,19;45,59;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
149;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,996;Q2;154;433;1818;12821;3956;1287;2,18;29,61;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
150;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,959;Q2;167;310;1117;8022;2408;911;2,17;25,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
151;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,783;Q2;67;59;184;2732;372;136;2,15;46,31;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
152;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,135;Q1;64;41;120;1479;331;101;2,14;36,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
153;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,956;Q2;45;23;94;856;209;80;2,13;37,22;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,827;Q2;123;91;266;5700;571;266;2,12;62,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
155;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,010;Q2;67;17;118;917;301;117;2,12;53,94;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
156;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,678;Q2;48;36;120;930;231;87;2,11;25,83;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
157;6400153146;"Head and Face Medicine";journal;"1746160X";0,650;Q3;47;26;86;795;216;86;2,10;30,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
158;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,726;Q2;84;80;253;6249;519;220;2,09;78,11;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
159;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,883;Q2;108;202;646;5575;1341;574;2,08;27,60;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
160;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,898;Q2;77;113;479;3482;1062;394;2,07;30,81;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
161;17309;"Neuroradiology";journal;"14321920, 00283940";0,906;Q2;105;168;440;4862;1052;386;2,06;28,94;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
162;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,963;Q2;106;324;949;8538;2020;845;2,03;26,35;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
163;21100381004;"CNS oncology";journal;"20450915, 20450907";0,648;-;32;23;79;753;168;76;2,02;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
164;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,860;Q2;75;61;186;2815;457;162;2,02;46,15;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
165;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,709;Q2;80;172;475;5135;947;415;2,01;29,85;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
166;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,553;Q3;3;0;2;0;3;2;2,00;0,00;United States;Northern America;"";"";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
167;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";1,108;Q2;2;1;2;0;4;2;2,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
168;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q3;113;98;360;3919;744;355;1,99;39,99;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
169;21100907002;"Neurospine";journal;"25866583, 25866591";0,923;Q2;31;105;55;3245;109;45;1,98;30,90;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
170;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,678;Q3;59;69;203;2964;503;198;1,98;42,96;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
171;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,946;Q2;39;98;235;2487;473;191;1,96;25,38;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
172;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,639;Q3;62;68;240;2061;486;238;1,95;30,31;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
173;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,668;Q3;64;51;146;2054;268;144;1,90;40,27;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
174;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,592;Q3;78;136;327;4853;618;318;1,89;35,68;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
175;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,822;Q2;75;80;222;3234;509;220;1,89;40,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
176;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,651;Q3;79;560;1576;14618;3025;1522;1,87;26,10;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
177;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,740;Q2;70;79;212;3495;383;130;1,86;44,24;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
178;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
179;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,076;Q2;86;197;706;6036;1417;568;1,84;30,64;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
180;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,845;Q2;119;104;293;4258;579;282;1,81;40,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
