Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19177;"History of Political Thought";journal;"0143781X";0,194;Q2;27;28;77;144;22;77;0,28;5,14;10,34;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,194;Q2;19;11;33;501;15;25;0,55;45,55;6,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
97;16000154724;"South African Journal of Philosophy";journal;"02580136";0,182;Q2;25;32;107;1092;44;105;0,43;34,13;17,14;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
98;5700166780;"Parallax";journal;"13534645, 1460700X";0,181;Q2;31;33;90;1099;51;77;0,30;33,30;53,57;0;1;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
99;21100206619;"Postmedieval";journal;"20405979, 20405960";0,179;Q2;10;11;122;643;35;105;0,32;58,45;55,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
100;5700163990;"Culture and Religion";journal;"14755610";0,170;Q2;23;17;72;817;44;68;0,43;48,06;43,48;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
101;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,157;Q2;17;27;96;1014;31;86;0,39;37,56;37,04;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
102;6500153171;"Contemporary Buddhism";journal;"14639947";0,153;Q2;12;20;59;674;35;55;0,33;33,70;40,00;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
103;21100835953;"Early China";journal;"03625028, 23252324";0,153;Q2;6;11;31;1065;24;29;1,00;96,82;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
104;24281;"Studia Neophilologica";journal;"00393274";0,151;Q2;12;27;68;1016;17;65;0,36;37,63;41,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q2;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
106;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,145;Q3;14;24;71;697;35;70;0,47;29,04;9,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
107;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,144;Q3;14;20;111;692;30;110;0,16;34,60;27,78;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
108;29243;"Christian Bioethics";journal;"17444195, 13803603";0,140;Q3;12;20;54;672;7;54;0,06;33,60;10,53;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q2); Philosophy (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
109;5000155902;"Radical Philosophy";journal;"0300211X";0,138;Q3;25;29;42;718;58;19;1,38;24,76;42,86;0;1;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
110;21100901025;"Derrida Today";journal;"17548519, 17548500";0,128;Q3;10;12;58;278;14;50;0,32;23,17;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;21100916527;"Empedocles";journal;"17571960, 17571952";0,127;Q3;3;13;29;453;4;25;0,14;34,85;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
112;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,127;Q3;13;16;57;659;22;52;0,25;41,19;64,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
113;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,125;Q3;20;38;88;825;20;58;0,28;21,71;59,26;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
114;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,125;Q3;7;9;13;555;3;12;0,23;61,67;30,00;0;1;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;27310;"Studies in Christian ethics";journal;"09539468";0,121;Q3;6;31;101;0;26;97;0,30;0,00;21,88;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
116;22341;"Traditio";journal;"21665508, 03621529";0,119;Q3;13;11;34;24;9;34;0,16;2,18;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
117;21100903778;"Film-Philosophy";journal;"14664615";0,118;Q3;12;16;58;593;19;56;0,30;37,06;27,78;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
118;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,115;Q3;6;29;75;490;10;53;0,15;16,90;28,57;0;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
119;5600153136;"European Legacy";journal;"14701316, 10848770";0,113;Q3;10;59;143;1497;41;133;0,14;25,37;33,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
120;6000153223;"Technoetic Arts";journal;"1477965X";0,113;Q3;6;32;77;728;13;73;0,18;22,75;48,89;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
121;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,110;Q3;11;17;59;482;12;43;0,13;28,35;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
122;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q4;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,105;Q4;2;15;35;456;4;34;0,11;30,40;39,39;0;8;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;146189;"Legal Ethics";journal;"1460728X, 17578450";0,104;Q4;14;9;26;0;4;20;0,23;0,00;50,00;1;7;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
125;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,104;Q4;4;15;36;765;2;32;0,04;51,00;37,50;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
126;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,103;Q4;5;15;62;190;3;60;0,05;12,67;75,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
127;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;19;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
128;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";0,101;Q4;6;9;33;329;5;29;0,18;36,56;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q4)";"Arts and Humanities"
130;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;72;127;6556;515;121;3,84;91,06;36,43;3;30;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
131;21101089394;"Hegel Bulletin";journal;"20515367, 20515375";;-;6;13;32;392;16;32;0,50;30,15;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
132;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;30;59;624;28;42;0,47;20,80;67,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
133;21101097344;"Performance Philosophy";journal;"20577176";;-;3;10;40;449;5;39;0,13;44,90;69,23;0;0;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
