Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,535;Q2;68;12;47;314;41;45;0,48;26,17;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
83;29020;"Manchester School";journal;"14636786, 14679957";0,531;Q2;47;50;131;1421;78;130;0,59;28,42;8,64;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
84;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,487;Q2;60;24;68;811;50;68;0,74;33,79;15,56;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
85;17181;"Public Money and Management";journal;"14679302, 09540962";0,487;-;60;56;143;837;75;120;0,59;14,95;25,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
86;20870;"Telecommunications Policy";journal;"03085961";0,484;-;86;47;133;1151;157;116;1,15;24,49;26,19;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
87;25564;"German Economic Review";journal;"14680475, 14656485";0,477;Q2;39;20;65;609;36;65;0,65;30,45;15,00;10;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
88;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,469;Q1;21;20;60;681;27;59;0,33;34,05;16,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
89;16110;"Kyklos";journal;"14676435, 00235962";0,459;Q3;68;29;91;1129;90;91;0,89;38,93;11,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
90;22733;"Journal of African Economies";journal;"09638024, 14643723";0,457;Q3;59;33;80;1036;39;79;0,40;31,39;28,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,451;Q3;98;52;127;2384;135;127;1,01;45,85;5,33;26;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
92;16160;"Review of Finance";journal;"1573692X, 15723097";0,450;Q2;77;16;39;419;13;34;0,16;26,19;14,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
93;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,449;-;68;34;103;900;89;102;0,82;26,47;10,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
94;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q3;24;6;16;306;17;16;0,64;51,00;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,445;Q3;72;39;121;1118;59;121;0,48;28,67;20,83;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
96;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,442;Q1;42;36;130;843;45;120;0,32;23,42;25,49;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;28487;"Economic Systems Research";journal;"09535314, 14695758";0,441;Q3;66;22;60;585;47;60;0,49;26,59;7,50;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
98;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,439;Q1;30;7;9;556;7;9;0,78;79,43;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
99;20023;"Economic Record";journal;"14754932, 00130249";0,435;Q3;49;38;97;1143;63;97;0,54;30,08;19,44;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
100;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q3;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;26249;"Maritime Economics and Logistics";journal;"14792931";0,405;Q2;62;22;71;558;45;63;0,65;25,36;13,79;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,404;Q3;35;26;62;422;52;62;0,88;16,23;15,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
103;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q3;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
104;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,396;Q3;63;30;94;711;51;87;0,34;23,70;32,61;7;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,392;-;69;20;47;910;40;46;0,76;45,50;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
106;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,378;Q3;45;11;34;438;29;33;0,81;39,82;15,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;18768;"Applied Economics";journal;"00036846, 14664283";0,377;Q3;113;355;809;9584;351;809;0,35;27,00;20,13;151;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,377;Q2;56;26;83;421;49;81;0,56;16,19;10,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
109;17493;"Internet Research";journal;"10662243";0,376;Q3;109;40;134;1286;140;125;0,79;32,15;19,23;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,358;Q3;91;59;167;1754;110;165;0,50;29,73;17,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,354;Q3;40;15;53;304;63;53;0,97;20,27;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
112;19400158595;"World Trade Review";journal;"14747456, 14753138";0,354;Q3;37;31;44;411;29;42;0,66;13,26;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;17914;"Venture Capital";journal;"14645343, 13691066";0,340;Q3;63;20;66;756;51;62;0,71;37,80;15,79;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
114;28952;"Journal of Economic Issues";journal;"00213624";0,336;Q3;55;70;203;2074;121;192;0,56;29,63;10,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q3;59;42;118;1359;71;118;0,41;32,36;19,74;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,333;Q3;33;29;82;798;41;82;0,40;27,52;23,53;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
117;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
118;19709;"Education Economics";journal;"09645292, 14695782";0,332;Q3;43;15;35;509;25;35;0,33;33,93;16,00;11;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,316;Q3;23;10;32;227;11;32;0,33;22,70;20,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,307;Q2;39;36;132;535;51;132;0,37;14,86;25,81;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
121;18881;"Australian Economic Review";journal;"00049018, 14678462";0,299;Q3;35;43;81;749;42;81;0,52;17,42;28,57;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
122;29064;"Engineering Economist";journal;"0013791X, 15472701";0,283;Q3;36;18;62;316;26;56;0,42;17,56;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
123;24191;"Review of Political Economy";journal;"14653982, 09538259";0,270;Q2;36;23;53;1591;21;51;0,40;69,17;9,68;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
124;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,267;Q3;63;189;534;2323;133;534;0,20;12,29;18,87;73;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
125;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,261;-;33;20;60;761;29;60;0,43;38,05;25,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
126;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
127;12915;"Space Policy";journal;"02659646, 1879338X";0,261;Q3;29;34;95;524;40;93;0,39;15,41;19,57;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
128;19786;"Utilities Policy";journal;"09571787";0,258;-;63;33;43;770;19;41;0,54;23,33;17,39;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
129;110031;"Resources Policy";journal;"03014207";0,257;Q3;114;9;43;252;20;43;0,16;28,00;8,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
130;20001;"Economic Notes";journal;"14680300, 03915026";0,250;Q3;24;18;58;448;19;58;0,28;24,89;9,38;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
131;24228;"Review of Social Economy";journal;"14701162, 00346764";0,250;Q3;41;29;85;1103;39;77;0,41;38,03;19,44;9;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
132;53958;"Agrekon";journal;"03031853, 20780400";0,244;Q3;34;29;104;670;23;104;0,26;23,10;17,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
133;11800154587;"China Information";journal;"0920203X, 1741590X";0,244;Q2;31;9;27;358;5;27;0,13;39,78;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
134;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,243;Q3;22;0;20;0;6;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,241;Q2;42;23;73;829;45;66;0,59;36,04;12,00;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
136;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,238;Q3;46;26;79;881;23;76;0,35;33,88;16,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;144642;"Managerial Auditing Journal";journal;"02686902";0,237;Q2;71;73;191;2090;77;191;0,42;28,63;19,42;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;23717;"International Journal of Social Economics";journal;"03068293";0,236;Q3;48;71;183;2285;38;182;0,16;32,18;20,00;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
139;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,234;Q3;52;16;13;601;6;13;0,46;37,56;26,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
140;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q3;98;50;166;1428;47;163;0,27;28,56;64,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
141;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,223;Q3;48;27;73;921;41;73;0,53;34,11;12,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
142;28854;"International Trade Journal";journal;"08853908, 15210545";0,220;Q2;26;13;52;364;10;50;0,03;28,00;15,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
144;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,211;Q2;57;39;103;207;56;98;0,47;5,31;14,29;33;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q2;23;12;9;329;3;9;0,33;27,42;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;21;23;1248;10;23;0,50;59,43;23,53;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
147;16106;"Foresight";journal;"14659832, 14636689";0,199;Q2;40;52;153;681;30;151;0,12;13,10;23,26;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
148;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,198;Q3;50;8;30;345;23;30;0,40;43,13;44,44;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,197;Q3;36;13;30;381;23;29;0,77;29,31;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,197;Q2;16;16;52;438;13;51;0,18;27,38;25,93;4;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
151;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q4;18;106;433;247;22;268;0,09;2,33;10,43;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
152;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,190;Q3;25;28;89;637;12;83;0,16;22,75;16,22;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,189;Q3;14;12;33;110;9;33;0,40;9,17;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q2;32;23;73;641;49;72;0,63;27,87;32,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,183;Q4;34;27;70;186;36;70;0,51;6,89;17,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,183;Q3;35;21;46;945;8;46;0,17;45,00;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,177;Q4;45;58;144;1736;57;135;0,30;29,93;14,55;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
158;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q4;37;28;80;682;17;80;0,18;24,36;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
159;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,161;Q4;36;15;38;341;12;38;0,20;22,73;13,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Mathematics"
160;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,161;Q4;48;63;175;1858;35;175;0,13;29,49;19,42;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,159;Q4;31;27;92;559;17;92;0,20;20,70;12,20;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
162;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,155;Q4;43;20;43;406;20;42;0,27;20,30;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
163;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,153;Q4;25;21;74;985;13;74;0,14;46,90;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
164;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,151;Q4;45;28;79;125;17;79;0,21;4,46;12,12;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;36512;"Tropical Science";journal;"00413291";0,150;Q4;20;37;120;338;25;120;0,14;9,14;26,67;4;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
