Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,132;Q3;49;81;245;917;32;245;0,16;11,32;33,64;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
89;24152;"Jiegou Huaxue";journal;"02545861";0,132;Q4;28;149;300;2025;48;300;0,19;13,59;28,57;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
90;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,132;Q2;47;83;407;0;20;407;0,07;0,00;31,80;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
91;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,131;Q4;29;110;181;1010;14;181;0,08;9,18;26,51;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
92;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,131;Q3;15;178;427;973;27;427;0,06;5,47;29,72;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine"
93;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,131;Q3;28;104;418;26;23;391;0,06;0,25;34,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;19200156908;"Annals of Economics and Finance";journal;"15297373";0,130;Q4;28;11;32;205;3;32;0,09;18,64;5,00;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
95;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,130;Q3;22;325;875;3645;62;874;0,07;11,22;37,37;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,130;Q3;30;61;260;602;33;253;0,12;9,87;25,86;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
97;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;86;54;149;10;54;0,17;1,73;42,33;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
98;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,128;Q3;39;116;545;221;60;545;0,12;1,91;27,31;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
99;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,127;Q3;12;96;278;796;8;278;0,03;8,29;34,09;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
100;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,127;Q3;6;112;208;545;5;208;0,03;4,87;10,08;2;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
101;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q3;20;82;189;686;14;189;0,06;8,37;34,47;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
102;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,126;Q3;74;107;246;941;36;246;0,15;8,79;23,87;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
103;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,124;Q4;33;33;80;261;6;80;0,07;7,91;23,33;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
104;80396;"Chinese Journal of Radiology";journal;"10188940";0,123;Q4;9;50;146;775;5;146;0,03;15,50;25,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q3;51;33;0;481;0;0;0,00;14,58;11,27;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
106;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
107;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,122;Q3;76;40;110;318;14;110;0,11;7,95;24,77;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
108;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,122;Q4;25;187;704;0;74;704;0,10;0,00;29,39;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
109;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,122;Q4;17;226;561;3042;30;561;0,06;13,46;25,31;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
110;27919;"Rare Metals";journal;"10010521, 18677185";0,122;Q3;59;80;184;827;9;184;0,06;10,34;33,06;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
111;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,122;Q3;24;197;275;306;96;275;0,38;1,55;34,49;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,121;Q3;67;73;80;0;6;80;0,08;0,00;24,73;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
113;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
114;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,121;Q3;47;159;367;0;31;367;0,11;0,00;32,39;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
115;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;134;397;175;63;397;0,17;1,31;31,21;0;0;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
116;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,121;Q3;29;84;484;944;38;484;0,11;11,24;27,53;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
117;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,120;Q4;14;12;460;248;42;459;0,06;20,67;29,73;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
118;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,120;Q3;22;82;95;0;8;95;0,08;0,00;25,00;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
119;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,120;Q3;36;209;453;1952;26;452;0,06;9,34;37,69;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,119;Q3;15;57;208;125;4;75;0,02;2,19;25,68;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
121;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,119;Q4;18;251;652;2930;54;652;0,07;11,67;35,04;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
122;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,119;Q3;14;47;102;498;8;102;0,03;10,60;24,32;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
123;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,118;Q3;16;124;314;220;10;313;0,04;1,77;23,14;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,117;Q3;27;108;438;755;20;438;0,03;6,99;26,58;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
125;12667;"High Technology Letters";journal;"10066748";0,117;Q3;12;63;172;650;13;172;0,09;10,32;24,12;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
126;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,117;Q3;60;445;871;3338;62;871;0,06;7,50;26,65;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
127;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,117;Q3;3;21;143;231;5;143;0,04;11,00;28,89;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,117;Q3;101;171;474;1643;20;472;0,03;9,61;24,86;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
129;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,116;Q4;21;156;297;748;44;297;0,15;4,79;29,63;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
130;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,116;Q3;30;61;75;0;1;75;0,01;0,00;23,91;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
131;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,116;Q3;36;84;268;0;32;265;0,11;0,00;38,16;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,115;Q4;20;46;177;248;18;177;0,07;5,39;27,82;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
133;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,115;Q3;26;128;496;4;21;496;0,04;0,03;21,69;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
134;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,115;Q3;21;83;227;757;15;227;0,06;9,12;30,68;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
135;13235;"Chinese Journal of Oncology";journal;"02533766";0,114;Q3;31;154;393;0;48;393;0,11;0,00;31,94;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
136;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,114;Q3;13;49;136;508;11;136;0,10;10,37;22,98;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
137;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,113;Q3;32;41;76;0;3;76;0,04;0,00;28,57;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
138;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,112;Q3;68;146;126;0;7;126;0,06;0,00;29,07;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
139;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,112;Q3;15;143;206;0;9;206;0,04;0,00;33,26;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
140;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,112;Q4;52;412;1038;3438;93;1038;0,09;8,34;28,34;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
141;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,112;Q3;15;77;214;0;8;214;0,04;0,00;38,54;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
142;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,111;Q3;25;0;518;0;21;518;0,04;0,00;0,00;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
143;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,111;Q4;19;77;287;837;19;287;0,07;10,87;28,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
144;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,111;Q3;14;76;111;0;7;111;0,06;0,00;36,92;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
145;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,111;Q4;45;189;209;186;26;209;0,12;0,98;26,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
146;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,111;Q3;15;58;112;513;17;112;0,15;8,84;25,81;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
147;50191;"National Medical Journal of China";journal;"03762491";0,111;Q3;30;404;661;36;65;628;0,09;0,09;33,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,111;Q3;20;169;252;0;9;252;0,04;0,00;33,10;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
149;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,111;Q3;23;135;476;0;36;471;0,04;0,00;47,68;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
150;62506;"Asia Engineer";journal;"1029368X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
151;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,110;Q3;28;70;148;0;5;147;0,03;0,00;28,81;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
152;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,110;Q2;31;56;116;900;6;116;0,05;16,07;26,06;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
153;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,110;Q3;13;99;124;0;4;122;0,03;0,00;30,75;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,110;Q4;29;115;215;1236;16;215;0,04;10,75;26,02;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
155;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,110;Q4;37;50;141;669;5;141;0,04;13,38;19,13;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
156;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q3;27;138;442;515;23;442;0,05;3,73;25,36;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
157;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,110;Q4;53;555;1289;8490;82;1289;0,07;15,30;30,00;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
158;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,110;Q3;28;400;255;0;11;255;0,04;0,00;28,48;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
159;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,109;Q4;6;59;72;0;3;72;0,04;0,00;30,65;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
160;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,109;Q4;20;127;262;1096;9;262;0,03;8,63;27,92;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
161;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,109;Q3;82;87;102;0;2;102;0,02;0,00;22,27;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
162;20119;"Oilfield Chemistry";journal;"10004092";0,109;Q3;14;96;439;467;6;439;0,02;4,86;33,78;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
163;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,109;Q4;23;199;526;2626;39;526;0,09;13,20;34,27;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
164;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,109;Q3;15;184;514;1332;22;514;0,04;7,24;29,46;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
165;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q3)";"Social Sciences"
166;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,109;Q3;13;74;283;0;30;283;0,10;0,00;35,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,108;Q3;15;81;165;724;12;165;0,07;8,94;29,14;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
168;27876;"Earthquake";journal;"10003274";0,108;Q3;16;72;198;523;8;198;0,01;7,26;31,98;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
169;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,108;Q3;5;35;196;218;3;196;0,01;6,23;21,35;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
170;26330;"China population today";journal;"10034595";0,107;Q3;5;0;38;0;1;38;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
171;27766;"Fa yi xue za zhi";journal;"10045619";0,107;Q4;13;40;127;229;0;127;0,00;5,73;34,15;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
172;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,107;Q3;13;4;168;0;21;168;0,10;0,00;33,33;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
173;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,107;Q3;14;206;661;893;21;661;0,04;4,33;27,38;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
174;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,107;Q4;40;54;163;410;5;163;0,04;7,59;27,46;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
