Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,137;Q4;10;6;176;138;67;176;0,43;23,00;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
89;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,247;Q4;23;48;80;2101;66;79;0,60;43,77;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
90;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q4;6;15;54;881;62;39;1,00;58,73;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
91;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,147;Q4;21;62;172;1954;55;158;0,26;31,52;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
92;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,170;Q4;10;64;170;1813;53;150;0,39;28,33;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
93;21100940341;"Anthropology and Aging";journal;"23742267";0,340;Q4;6;20;66;917;51;55;0,59;45,85;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q2); Life-span and Life-course Studies (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
94;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,591;Q3;38;3;18;125;50;18;3,40;41,67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
95;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,162;Q4;11;28;127;1226;50;123;0,39;43,79;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,718;Q2;16;0;16;0;46;15;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,132;Q4;18;72;277;864;43;262;0,16;12,00;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
98;29022;"Generations";journal;"07387806";0,139;Q4;40;46;166;578;42;154;0,18;12,57;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
99;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,214;Q4;33;25;53;1566;42;50;0,81;62,64;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
100;600147001;"Gerokomos";journal;"1134928X";0,166;Q4;14;27;146;680;35;128;0,20;25,19;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
101;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q4;6;26;73;579;30;60;0,36;22,27;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
102;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";0,137;Q4;4;39;73;1234;18;64;0,25;31,64;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
103;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,204;Q4;13;21;56;679;18;53;0,53;32,33;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
104;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,121;Q4;31;47;159;1382;18;150;0,09;29,40;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
105;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,130;Q4;19;24;84;345;12;64;0,05;14,38;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
106;21101143781;"Aging and Health Research";journal;"26670321";0,116;Q4;3;40;2;1432;1;2;0,50;35,80;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geriatrics and Gerontology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
107;21101152869;"Endocrinology Research and Practice";journal;"28226135";;-;0;34;0;944;0;0;0,00;27,76;Turkey;Middle East;"AVES";"2023";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
