Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
423;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,121;Q3;51;33;18;378;3;18;0,17;11,45;35,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
422;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,121;Q4;100;53;1;1572;0;1;0,00;29,66;29,33;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
421;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,122;Q4;8;162;496;495;8;496;0,02;3,06;21,70;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,122;Q4;34;10;127;192;19;125;0,09;19,20;38,46;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
418;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q4;32;49;128;1786;16;112;0,15;36,45;36,36;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
417;22358;"U.S. Pharmacist";trade journal;"01484818";0,122;Q3;12;0;41;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
416;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,123;Q4;106;40;118;4160;9;116;0,08;104,00;21,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
415;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,124;Q4;20;0;70;0;16;70;0,24;0,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,124;Q3;8;0;27;0;4;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
413;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;24;45;313;2;45;0,07;13,04;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
412;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,125;Q4;19;126;323;3139;36;323;0,12;24,91;12,93;1;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
411;23009;"Journal of Clinical Research";journal;"13695207";0,125;Q4;12;14;36;341;13;36;0,36;24,36;43,75;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,125;Q3;16;35;178;504;17;88;0,08;14,40;38,03;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
409;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,126;Q3;29;11;28;879;5;26;0,15;79,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;75669;"Regional Cancer Treatment";journal;"09350411";0,126;Q4;6;0;46;0;7;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-1996";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,127;Q3;18;48;133;802;9;133;0,03;16,71;18,37;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
406;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,127;Q4;20;10;111;290;11;111;0,10;29,00;30,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;79249;"Modern Drug Discovery";journal;"10998209";0,130;Q3;9;17;6;21;2;6;0,33;1,24;23,08;0;0;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
404;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,131;Q3;5;21;69;878;9;69;0,13;41,81;53,66;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
403;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,132;Q3;76;27;96;989;15;88;0,20;36,63;10,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
402;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,132;Q3;51;266;882;3487;195;880;0,19;13,11;31,88;29;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
401;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,135;Q4;13;51;107;827;16;91;0,09;16,22;27,27;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
400;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,138;Q3;10;0;71;0;16;68;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
399;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,138;Q3;7;1;40;389;16;40;0,40;389,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
398;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q3;9;587;1640;2948;110;1453;0,08;5,02;23,15;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
397;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,140;Q4;37;87;112;481;23;50;0,32;5,53;28,08;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
396;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,140;Q3;25;119;347;803;46;346;0,14;6,75;27,92;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
395;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q3;22;280;626;2254;57;624;0,07;8,05;38,54;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
394;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,141;Q3;5;23;48;1457;4;46;0,11;63,35;36,73;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
393;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,142;Q3;2;2;7;106;1;7;0,25;53,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
392;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,142;Q3;25;75;128;855;31;111;0,19;11,40;22,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,145;Q3;51;41;52;1213;6;52;0,00;29,59;60,71;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
390;71935;"Drug Stability";journal;"13555618";0,145;Q3;7;0;30;0;8;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1996-1997";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
389;58672;"Prescribers' Journal";journal;"00327611";0,146;Q3;6;44;115;359;16;86;0,15;8,16;18,18;0;0;United Kingdom;Western Europe;"Her Majesty's Stationery Office";"1970, 1973-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
388;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,146;Q3;47;75;220;2560;68;219;0,24;34,13;21,46;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
387;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,148;Q4;12;17;277;476;57;276;0,21;28,00;17,24;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
386;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,149;Q4;71;64;235;2114;63;229;0,34;33,03;33,67;8;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
385;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,149;Q3;6;18;32;529;10;32;0,00;29,39;13,79;1;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
383;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,151;Q3;9;44;118;703;22;118;0,26;15,98;12,68;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
382;21758;"Prescrire International";journal;"11677422";0,151;Q3;14;87;239;1457;38;221;0,19;16,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;66831;"Proceedings of the Controlled Release Society";journal;"10220178";0,151;Q3;14;596;1501;2357;241;1501;0,18;3,95;29,46;0;0;United States;Northern America;"Controlled Release Society, Inc.";"1993-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
380;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,152;Q4;5;12;41;306;9;41;0,36;25,50;16,67;0;0;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,153;Q3;88;16;19;126;2;16;0,11;7,88;26,67;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,154;Q3;16;16;22;449;8;22;0,00;28,06;46,15;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
377;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,155;Q3;69;53;227;1371;65;219;0,34;25,87;24,43;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
376;91553;"Anaesthetic Pharmacology and Physiology Review";journal;"13622013";0,155;Q3;3;0;10;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Castle House Publications";"1996";"Anesthesiology and Pain Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
375;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,156;Q3;13;28;454;220;35;451;0,07;7,86;34,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
374;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,156;Q4;15;18;65;35;12;65;0,19;1,94;15,79;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,158;Q3;8;6;19;256;8;19;0,58;42,67;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
372;101310;"Journal of Applied Therapeutics";journal;"10721754";0,158;Q3;6;0;44;0;12;44;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
371;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,158;Q3;9;22;102;559;32;102;0,43;25,41;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
370;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,159;Q3;67;35;115;749;21;115;0,19;21,40;42,50;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
369;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,159;Q3;28;158;478;1773;72;399;0,18;11,22;39,45;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,161;Q4;59;55;322;1113;55;320;0,18;20,24;14,80;11;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
367;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,162;Q4;12;6;44;197;9;44;0,00;32,83;39,13;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
366;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,164;Q3;19;91;39;400;6;36;0,15;4,40;31,25;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
365;19700180737;"Pharmacochemistry Library";journal;"01657208";0,165;Q3;10;0;185;0;43;130;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Pharmacology (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
364;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,166;Q3;38;21;40;472;16;40;0,41;22,48;35,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
363;13718;"Pharmaceutical Engineering";journal;"02738139";0,166;Q3;18;42;126;239;14;118;0,10;5,69;20,93;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
362;55802;"Journal of Pharmaceutical Medicine";journal;"09580581";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-1996";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
361;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,170;Q3;79;33;118;678;16;118;0,13;20,55;39,81;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Pharmacology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
360;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,171;Q3;10;43;103;835;17;103;0,19;19,42;32,69;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
359;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,176;Q3;54;31;146;544;50;146;0,19;17,55;30,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
358;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,177;Q3;56;90;248;1741;60;211;0,23;19,34;40,00;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
357;25253;"Blutalkohol (discontinued)";journal;"00065250";0,178;Q4;13;28;92;653;27;90;0,40;23,32;24,14;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
356;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,181;Q4;22;25;128;711;56;125;0,44;28,44;21,28;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
355;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,184;Q3;8;20;23;359;5;23;0,22;17,95;15,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
354;21867;"Geneesmiddelenbulletin";journal;"03044629";0,187;Q3;7;87;280;629;12;43;0,04;7,23;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,189;Q3;22;0;119;0;65;117;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
352;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,189;Q3;6;21;79;374;12;79;0,22;17,81;55,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
351;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q3;68;35;97;999;54;97;0,52;28,54;33,33;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
350;26370;"Molecules";journal;"14203049";0,193;Q3;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,194;Q3;41;39;134;822;58;134;0,29;21,08;27,73;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,194;Q3;86;46;214;1005;85;212;0,70;21,85;27,20;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,196;Q4;35;29;86;749;31;86;0,37;25,83;18,98;3;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;81781;"Pharmaceutical Science and Technology Today";journal;"14615347";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
345;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q3;25;15;51;919;35;40;0,79;61,27;25,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
344;89856;"In Vitro Toxicology: Journal of Molecular and Cellular Toxicology";journal;"0888319X";0,197;Q4;1;0;8;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1997";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
343;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;185;644;3194;137;644;0,22;17,26;30,37;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
