Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,615;Q1;87;2;140;113;209;115;0,96;56,50;60,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;22806;"Chemical Record";journal;"15278999, 15280691";1,610;Q1;96;85;341;10395;1983;331;5,88;122,29;30,31;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
80;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,605;Q1;110;105;380;11026;1324;30;3,09;105,01;100,00;3;39;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,595;Q1;220;475;989;35892;5635;979;5,35;75,56;46,05;7;271;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;17481;"FEBS Letters";journal;"00145793, 18733468";1,593;Q1;283;330;1001;22202;3498;955;3,57;67,28;39,27;4;80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,590;Q1;192;120;319;8425;1363;317;3,79;70,21;34,98;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,579;Q1;114;36;117;5432;918;116;6,44;150,89;38,24;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
85;17929;"BMC Bioinformatics";journal;"14712105";1,567;Q1;242;570;1858;21502;7266;1842;3,32;37,72;31,93;6;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
86;21100420317;"Biochimie Open";journal;"22140085";1,524;Q1;17;0;25;0;157;25;11,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2018";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
87;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,511;Q1;96;95;330;4546;1382;327;4,14;47,85;39,62;0;40;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,494;Q1;152;852;2114;60329;13452;2021;5,79;70,81;44,63;8;307;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21524;"Environmental Research";journal;"10960953, 00139351";1,460;Q1;179;1245;1688;74478;11374;1650;6,45;59,82;43,75;192;848;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
90;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,447;Q1;156;160;588;10168;3514;585;5,92;63,55;50,82;4;94;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
91;16867;"Biochemistry";journal;"15204995, 00062960";1,430;Q1;274;485;2014;23824;5686;1913;2,77;49,12;34,20;4;77;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
92;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,409;Q1;43;15;71;451;223;71;3,38;30,07;41,27;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";1,407;Q1;65;43;158;2850;827;157;5,28;66,28;42,06;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,403;Q1;234;897;2233;44711;14371;2226;6,42;49,85;40,29;7;208;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
95;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,403;Q1;145;734;1983;41373;10620;1975;5,25;56,37;31,48;0;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
96;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,387;Q1;71;112;269;6737;1502;269;4,91;60,15;37,91;4;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,346;Q1;113;60;208;3146;560;202;2,82;52,43;22,87;0;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
98;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,329;Q1;56;44;170;2079;700;159;4,68;47,25;46,24;0;27;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,329;Q1;123;125;432;5456;2005;415;3,99;43,65;51,61;10;16;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;24678;"Crystallography Reviews";journal;"0889311X";1,298;Q1;33;12;34;799;74;21;1,70;66,58;22,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
101;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,296;Q1;166;292;881;23516;3605;854;3,83;80,53;50,36;9;107;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
102;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,287;Q1;104;165;467;9680;2376;407;4,25;58,67;40,80;8;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
103;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,280;Q1;128;114;313;4686;988;311;3,05;41,11;32,86;1;27;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;14286;"Proteomics";journal;"16159861, 16159853";1,260;Q1;182;130;608;6865;2132;572;3,56;52,81;37,16;4;36;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;16874;"Biochimie";journal;"03009084, 61831638";1,254;Q1;154;230;682;15811;2767;670;3,72;68,74;43,94;4;98;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;16900;"Biological Chemistry";journal;"14316730, 14374315";1,246;Q1;130;114;376;9322;1350;360;3,47;81,77;41,11;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,241;Q2;206;129;559;7315;2356;546;4,44;56,71;45,99;1;73;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,234;Q2;50;75;147;3972;660;147;4,30;52,96;39,75;1;65;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,220;Q2;83;30;140;2578;508;131;3,85;85,93;33,33;3;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,204;Q2;181;211;843;13404;3238;835;3,67;63,53;40,68;4;60;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
111;16891;"BioFactors";journal;"09516433, 18728081";1,204;Q2;113;79;206;5374;1225;206;5,87;68,03;42,62;0;44;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q2;148;151;366;11557;1230;361;3,36;76,54;48,17;6;33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
113;24555;"Talanta";journal;"00399140, 18733573";1,181;Q2;185;1112;3260;49497;18787;3252;5,95;44,51;43,00;17;238;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
114;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,180;Q2;124;494;1509;35771;6068;1491;4,28;72,41;28,80;0;129;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
115;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,180;Q2;110;133;451;3650;1528;324;3,22;27,44;39,45;3;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,173;Q2;158;264;806;17053;3263;794;3,82;64,59;44,73;10;52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,164;Q2;123;183;377;5856;1428;342;3,95;32,00;39,82;27;112;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,158;Q2;95;456;1125;24841;4490;1082;3,72;54,48;39,77;18;120;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
119;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,158;Q2;130;102;363;6147;1163;354;3,18;60,26;32,01;1;17;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
120;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,153;Q2;144;190;765;10456;3081;752;4,10;55,03;50,33;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,140;Q2;191;3714;6733;206700;47145;6722;7,00;55,65;43,22;13;804;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
122;17517;"IUBMB Life";journal;"15216543, 15216551";1,132;Q2;134;223;401;14004;1541;395;3,56;62,80;44,95;0;125;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,131;Q2;218;285;709;21536;2704;702;3,60;75,56;37,44;3;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
124;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";1,127;Q2;9;0;7;0;39;7;8,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;21100394188;"Biomolecules";journal;"2218273X";1,125;Q2;109;1697;1148;140430;5562;1139;4,75;82,75;44,44;29;639;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
126;22083;"Cytokine";journal;"10960023, 10434666";1,123;Q2;135;355;896;17356;3355;880;3,63;48,89;47,36;3;163;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;21100403902;"Metabolites";journal;"22181989";1,109;Q2;66;519;464;34396;2343;458;4,97;66,27;42,99;8;155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,108;Q2;117;152;699;9345;2328;551;3,39;61,48;46,59;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;17484;"Neurochemical Research";journal;"03643190, 15736903";1,102;Q2;132;251;808;15817;3082;792;3,57;63,02;45,24;1;57;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
130;21100201986;"Interface Focus";journal;"20428898, 20428901";1,100;Q2;73;62;231;4088;934;223;3,54;65,94;40,95;7;14;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
131;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";1,099;Q2;68;68;262;6957;930;232;3,61;102,31;40,89;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,097;Q2;194;305;747;17326;2903;737;3,82;56,81;46,51;0;127;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
133;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q2;41;15;65;1287;393;62;2,86;85,80;19,15;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
134;21100790818;"Antioxidants";journal;"20763921";1,067;Q2;106;1307;945;107894;6103;918;6,20;82,55;49,51;21;483;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,067;Q2;124;282;838;16918;3285;823;3,91;59,99;43,54;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
136;17458;"European Cells and Materials";journal;"14732262";1,066;Q2;96;33;129;2226;608;129;3,98;67,45;40,00;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
137;21100836322;"Proteomes";journal;"22277382";1,066;Q2;34;36;118;2224;352;108;3,07;61,78;32,80;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
138;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,065;Q2;86;390;762;10880;2937;731;3,69;27,90;38,18;0;194;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
139;16944;"ChemBioChem";journal;"14394227, 14397633";1,050;Q2;142;469;1062;25707;3064;1045;2,94;54,81;34,46;4;92;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
140;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,040;Q2;110;75;329;5039;1399;324;4,15;67,19;38,61;1;31;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
141;21100891048;"Epigenetics Insights";journal;"25168657";1,039;Q2;12;18;24;1488;44;9;1,83;82,67;57,14;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
142;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";1,036;Q2;25;64;175;2149;490;171;2,70;33,58;48,70;1;36;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,028;Q2;186;427;3128;17078;12335;3114;3,94;40,00;41,42;2;276;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
144;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";1,020;Q2;56;0;9;0;38;7;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;19700173303;"Metallomics";journal;"1756591X, 17565901";1,012;Q2;96;167;466;11379;2126;459;4,39;68,14;46,03;4;57;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
146;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,011;Q2;250;953;2372;40279;10510;2353;4,54;42,27;40,79;10;106;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
147;17300154988;"BioData Mining";journal;"17560381";1,009;Q2;38;21;87;939;322;85;2,34;44,71;43,94;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
148;12200154702;"Channels";journal;"19336969, 19336950";1,007;Q2;53;38;171;2071;371;130;2,08;54,50;45,57;0;10;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21100814023;"SLAS Discovery";journal;"24725552, 24725560";1,002;Q2;33;110;301;4851;789;295;2,75;44,10;35,06;2;49;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
150;23909;"Analyst, The";journal;"00032654, 13645528";0,998;Q2;180;842;1958;42011;8808;1950;4,56;49,89;40,16;6;179;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
151;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,998;Q2;292;1952;6378;58091;21692;6371;3,33;29,76;37,13;12;747;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,994;Q2;99;102;291;5346;978;289;3,23;52,41;44,68;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,977;Q2;56;65;220;3389;867;219;4,53;52,14;42,20;1;25;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
