Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";;-;73;8;0;232;0;0;0,00;29,00;47,06;2;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology";"Psychology"
95;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,286;Q2;31;8;38;162;11;38;0,30;20,25;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
96;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,123;Q2;28;8;69;691;7;69;0,03;86,38;20,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
97;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,135;Q3;7;7;79;549;11;73;0,00;78,43;12,50;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
98;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,102;Q4;6;7;12;66;0;12;0,00;9,43;66,67;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
99;5000157804;"Ornis Norvegica";journal;"15020878";0,186;Q4;9;7;21;213;6;21;0,07;30,43;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
100;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,146;Q3;26;6;32;221;6;32;0,13;36,83;9,09;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
101;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,104;Q4;11;6;5;206;0;5;0,00;34,33;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
102;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q3;11;6;22;162;5;22;0,25;27,00;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
103;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;6;30;39;0;30;0,00;6,50;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;6;18;136;0;18;0,00;22,67;41,67;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
105;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,112;Q4;7;5;19;224;1;16;0,07;44,80;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
106;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,101;Q4;6;5;22;328;5;22;0,27;65,60;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
107;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;15072;"Journal of Information Technology in Construction";journal;"18744753";0,205;Q2;58;5;13;106;12;13;0,67;21,20;14,29;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
109;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,101;Q4;7;5;14;262;0;14;0,00;52,40;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
110;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,107;Q3;2;5;3;128;0;3;0,00;25,60;25,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
111;31384;"Aquilo Series Botanica";journal;"05705169";;-;5;4;0;173;0;0;0,00;43,25;25,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science";"Agricultural and Biological Sciences"
112;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,107;Q3;16;4;3;28;0;3;0,00;7,00;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
113;101166;"Seta";journal;"03551407";0,101;Q4;1;4;22;13;0;22;0,00;3,25;0,00;0;0;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
114;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;4;24;0;0;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
115;92513;"Svetsaren, a Welding Review";journal;"03468577";0,253;Q2;7;4;18;16;3;18;0,14;4,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q2)";"Engineering"
116;23592;"Swedish dental journal. Supplement";journal;"03486672";0,162;Q2;25;4;19;30;5;19;0,23;7,50;25,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
117;22314;"Theriaca";journal;"00824003";0,105;Q3;2;4;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
118;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,124;Q3;7;3;23;152;1;23;0,07;50,67;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
119;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;3;18;529;4;18;0,29;176,33;50,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
120;16206;"Acta Botanica Fennica";book series;"00015369";0,208;Q4;19;2;50;194;15;50;0,34;97,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
121;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,101;Q4;3;2;15;33;1;14;0,08;16,50;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
122;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,267;Q3;14;2;7;390;6;7;2,00;195,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
123;15225;"Historiallinen aikakauskirja";journal;"00182362";0,107;Q3;4;2;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
124;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,102;Q4;2;1;13;43;1;13;0,00;43,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
125;32947;"Acta Radiologica, Supplement";journal;"03655954";0,571;Q1;17;1;31;0;35;31;1,30;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q1)";"Medicine"
126;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,949;Q1;2;1;1;216;4;1;0,00;216,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
127;19562;"Arv";journal;"00668176";0,107;Q3;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
128;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;1;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
129;23659;"Silva Fennica Monographs";book series;"14577356";;-;10;1;0;254;0;0;0,00;254,00;50,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry";"Agricultural and Biological Sciences"
130;85399;"Acta Forestalia Fennica";journal;"00015636";0,572;Q1;5;0;3;0;3;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"1982-1998";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
131;62675;"Acta Polytechnica Scandinavica, Chemical Technology and Metallurgy Series";journal;"07812698";0,102;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1983-1998";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
132;24106;"Acta Zoologica Fennica";journal;"00017299";0,769;Q1;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
133;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,893;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;93038;"Bildteknik";journal;"11045825";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
135;21529;"Calidris";journal;"03469395";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oelands Ornitologiska Foerening";"1982-1990, 1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
136;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
137;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
138;57702;"Danish Hydraulics";journal;"01095110";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
139;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
140;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,112;Q3;4;0;46;0;1;46;0,03;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
141;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,541;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
142;21319;"Flora og Fauna";journal;"00153818";0,124;Q2;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
143;85234;"Geographica Hafniensia";book series;"09086633";0,149;Q3;3;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
144;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
145;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
147;27708;"Hoitotiede";journal;"07865686";0,115;Q3;5;0;43;0;7;43;0,09;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
148;27555;"Jordemodern";journal;"00217468";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
149;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,100;Q4;0;0;55;0;0;49;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
150;86568;"Katilolehti";journal;"00229415";0,100;Q4;1;0;49;0;0;44;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Katiloliitto";"1967-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
151;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,105;Q4;5;0;4;0;2;4;1,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
152;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
153;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
154;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
155;55896;"Nordisk medicin";journal;"00291420";0,126;Q3;8;0;167;0;27;143;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
156;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,656;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
157;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,208;Q2;17;0;25;0;8;25;0,32;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
158;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,359;Q3;12;0;4;0;3;4;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
159;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
160;19962;"Opera Botanica";book series;"00785237";0,477;Q2;16;0;27;0;24;27;0,40;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
161;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,129;Q3;12;0;148;0;10;148;0,11;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
162;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
163;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,350;Q2;24;0;90;0;52;88;0,84;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
164;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,101;Q4;4;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
165;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
166;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,377;Q2;9;0;12;0;18;12;4,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
167;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
168;38412;"Swedish Journal of Agricultural Research";journal;"00492701";0,151;Q4;14;0;34;0;13;34;0,38;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1976-1981, 1983, 1985-1987, 1989, 1993-1998";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
169;29982;"Sygeplejersken";journal;"01068350, 16017617";0,100;Q4;2;0;506;0;0;471;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Sygeplejeraad/Danish Nurses' Organization";"1972-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
170;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;0;31;0;0;31;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
171;57927;"Tidsskriftet sykepleien";journal;"08067511";0,101;Q4;2;0;436;0;2;399;0,01;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
172;30011;"Vard i Norden";journal;"01074083";0,190;Q2;7;0;23;0;10;22;0,00;0,00;0,00;0;0;Norway;Western Europe;"Sykepleiernes Samarbeid i Norden";"1981-1989, 1991-1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
173;30012;"Vardfacket";journal;"03470911";0,100;Q4;1;0;212;0;0;182;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
