Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,926;Q2;79;53;165;2412;218;165;1,13;45,51;18,10;29;34;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
85;14733;"Financial Analysts Journal";journal;"0015198X";0,920;Q1;91;34;115;559;155;97;1,41;16,44;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21255;"Feminist Economics";journal;"14664372, 13545701";0,896;Q2;71;33;96;1720;189;92;2,06;52,12;63,93;28;28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,880;Q2;44;46;122;1310;160;122;1,21;28,48;26,42;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
88;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,875;Q1;36;19;66;579;107;64;1,21;30,47;33,33;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,868;Q2;25;18;50;758;54;46;0,62;42,11;27,27;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
90;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,855;Q2;101;32;104;2130;271;102;2,92;66,56;20,75;24;30;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
91;28489;"Economics and Politics";journal;"09541985, 14680343";0,852;Q2;49;17;48;935;56;48;1,04;55,00;27,27;5;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
92;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,851;Q2;34;25;82;1058;114;81;1,04;42,32;31,58;13;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;5800169167;"Journal of East Asian Studies";journal;"15982408";0,827;Q2;28;18;47;853;67;47;0,84;47,39;12,90;4;6;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,821;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;28148;"Eurasian Geography and Economics";journal;"15387216";0,818;Q2;55;31;104;2355;240;99;2,37;75,97;40,74;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
96;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,813;Q2;66;72;221;4943;358;212;1,50;68,65;43,01;16;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,810;Q2;30;17;97;514;92;96;0,73;30,24;28,13;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,807;Q1;35;16;42;909;61;42;1,48;56,81;29,41;4;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
99;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,793;Q2;60;34;129;1232;216;109;1,16;36,24;28,00;14;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
100;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,774;Q2;72;37;107;1636;189;107;1,37;44,22;25,56;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
101;16062;"Quantitative Finance";journal;"14697696, 14697688";0,769;Q1;82;128;362;4895;588;354;1,31;38,24;18,75;6;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
102;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,762;Q2;65;29;110;1673;268;110;2,15;57,69;45,10;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
103;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,760;Q2;55;18;55;761;44;55;0,43;42,28;23,08;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,756;Q2;47;48;116;2053;128;113;0,97;42,77;19,23;28;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
105;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,753;Q1;66;44;124;2554;203;121;1,75;58,05;28,13;18;32;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;20870;"Telecommunications Policy";journal;"03085961";0,753;-;86;70;227;3643;624;214;2,46;52,04;26,87;37;42;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
107;145078;"Accounting Forum";journal;"01559982, 14676303";0,739;Q2;60;29;74;2260;217;71;2,50;77,93;33,90;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,730;Q2;40;16;54;775;113;49;2,00;48,44;17,24;7;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,730;Q1;32;24;60;955;113;56;2,21;39,79;37,50;10;18;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,726;Q2;23;32;101;1275;92;93;0,76;39,84;11,90;5;19;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
111;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,722;Q2;68;36;79;1673;207;75;2,32;46,47;27,84;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
112;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q1;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
113;21100238638;"Global Policy";journal;"17585899, 17585880";0,680;Q2;47;92;314;3894;442;278;1,28;42,33;30,08;50;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
114;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
115;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,674;Q2;62;13;53;407;85;53;1,29;31,31;14,29;0;4;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
116;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,673;Q2;49;43;68;1329;79;68;1,06;30,91;29,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;17914;"Venture Capital";journal;"14645343, 13691066";0,665;Q2;63;17;52;1221;109;47;2,03;71,82;47,22;6;11;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
118;26249;"Maritime Economics and Logistics";journal;"14792931";0,661;Q1;62;33;89;1194;161;86;1,56;36,18;20,48;4;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;23594;"World Economy";journal;"03785920, 14679701";0,661;Q2;82;150;307;6083;432;306;1,07;40,55;27,00;72;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,651;Q1;56;48;130;1408;185;128;1,37;29,33;12,90;13;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
121;21100455650;"Development Engineering";journal;"23527285";0,626;Q1;17;12;14;611;42;13;2,73;50,92;40,00;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
122;28524;"European Review of Economic History";journal;"13614916, 14740044";0,622;Q1;41;19;61;1068;95;60;1,74;56,21;14,81;7;8;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
123;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,618;Q1;73;33;98;1370;143;98;1,44;41,52;27,50;9;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,596;Q1;37;49;134;2882;208;134;1,53;58,82;14,08;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
125;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,595;Q2;98;77;241;5062;527;236;1,73;65,74;49,49;10;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
126;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,581;Q2;32;35;90;1652;104;90;0,79;47,20;23,08;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
127;22733;"Journal of African Economies";journal;"09638024, 14643723";0,573;Q2;59;31;101;1248;119;96;0,94;40,26;29,23;19;21;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,563;Q2;50;28;34;1722;73;33;1,24;61,50;38,71;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;-;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
130;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,555;Q2;50;84;172;3146;100;171;0,53;37,45;20,92;0;51;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
131;25564;"German Economic Review";journal;"14680475, 14656485";0,540;Q2;39;21;71;833;73;70;0,60;39,67;25,58;10;13;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
132;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,539;Q2;20;0;48;0;54;48;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,533;Q1;50;87;196;4422;220;194;1,02;50,83;32,20;0;34;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
134;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,525;Q1;31;38;67;2580;140;64;1,73;67,89;24,24;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,520;Q1;35;18;48;992;93;47;1,12;55,11;15,00;8;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,520;Q2;69;43;154;2234;190;151;0,91;51,95;34,69;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,518;Q2;28;35;95;1226;116;93;1,27;35,03;38,78;12;22;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,517;Q2;46;33;89;1652;131;89;1,56;50,06;29,41;14;13;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,514;Q2;52;42;79;1812;85;79;0,76;43,14;17,78;7;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,507;Q2;31;25;81;636;46;78;0,49;25,44;20,00;4;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
141;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,506;Q2;29;34;109;1152;190;98;0,94;33,88;24,19;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;24352;"Journal of Economic Studies";journal;"01443585";0,503;Q1;55;70;179;3317;272;179;1,25;47,39;30,71;1;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
143;18768;"Applied Economics";journal;"00036846, 14664283";0,499;Q2;113;424;1248;18419;1422;1248;1,06;43,44;26,85;106;217;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
144;19600157009;"North American Actuarial Journal";journal;"10920277";0,494;Q2;51;32;82;1265;61;76;0,67;39,53;27,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
145;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,487;Q1;39;42;145;846;119;120;0,94;20,14;30,77;23;19;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
146;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,486;Q2;29;15;62;822;75;61;0,94;54,80;39,29;1;1;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,475;Q2;59;48;149;1620;177;144;1,10;33,75;35,63;23;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,475;Q2;22;21;71;1120;48;69;0,46;53,33;28,00;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
149;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,472;Q2;45;12;32;638;63;32;1,65;53,17;42,42;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100817122;"Agricultural and Food Economics";journal;"21937532";0,470;Q2;31;24;74;1230;116;73;1,24;51,25;26,76;8;20;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
151;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,468;Q1;33;35;64;2394;117;62;1,54;68,40;30,88;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,466;Q2;24;37;30;1781;42;30;1,40;48,14;25,41;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
153;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,464;Q2;41;16;50;1084;100;50;1,55;67,75;44,44;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,460;Q2;27;18;57;1017;32;54;0,51;56,50;41,18;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
155;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,455;Q2;36;21;59;492;38;58;0,41;23,43;17,39;0;2;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q2); Applied Mathematics (Q3)";"Economics, Econometrics and Finance; Mathematics"
156;21210;"Local Economy";journal;"14709325, 02690942";0,455;Q1;46;50;184;2715;248;172;1,35;54,30;36,14;14;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
157;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,453;Q2;32;29;64;1621;101;61;0,83;55,90;30,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,450;Q2;36;21;61;1549;108;60;1,95;73,76;41,94;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,450;Q2;23;9;26;457;17;24;0,53;50,78;26,32;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100299417;"Young Consumers";journal;"17473616, 17587212";0,448;Q1;39;29;87;1839;113;81;1,14;63,41;53,73;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;23584;"Journal of Real Estate Literature";journal;"09277544";0,441;Q2;23;16;65;611;53;65;0,74;38,19;22,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;24228;"Review of Social Economy";journal;"14701162, 00346764";0,441;Q2;41;22;70;1490;73;68;1,02;67,73;32,43;0;7;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
163;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,437;Q2;30;46;144;1255;106;130;0,75;27,28;19,74;1;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,435;Q2;39;43;121;1902;164;120;1,25;44,23;32,43;0;28;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
165;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,434;Q2;35;40;98;1629;124;97;1,30;40,73;19,78;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
