Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,222;Q4;15;81;163;1048;61;163;0,36;12,94;27,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
83;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,229;Q3;15;47;134;862;60;134;0,47;18,34;30,89;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
84;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,185;Q3;31;26;197;1218;51;197;0,28;46,85;36,70;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
85;15711;"Geotechnical Engineering";journal;"00465828";0,323;Q2;24;36;102;1020;51;93;0,46;28,33;15,07;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
86;14023;"Paleontological Research";journal;"13428144";0,435;Q2;30;33;71;1545;51;69;0,63;46,82;22,55;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,192;Q4;22;45;122;829;50;120;0,38;18,42;10,71;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
88;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,349;Q2;24;44;84;1022;49;84;0,51;23,23;17,43;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
89;57240;"Kuangwu Yanshi";journal;"10016872";0,164;Q4;28;48;200;405;47;200;0,25;8,44;33,81;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
90;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,407;Q2;46;33;61;911;46;61;0,60;27,61;18,07;1;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
91;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,120;Q4;8;124;380;389;44;380;0,07;3,14;30,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
92;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,206;Q3;13;66;225;913;39;225;0,20;13,83;23,89;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
93;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,218;Q4;46;29;75;621;33;66;0,47;21,41;35,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
94;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,135;Q4;26;14;106;471;33;105;0,14;33,64;23,68;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
95;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,106;-;6;0;423;0;32;422;0,08;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,305;Q3;11;33;96;516;31;96;0,23;15,64;36,36;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
97;13430;"Mausam";journal;"02529416";0,172;Q4;21;58;181;840;30;154;0,13;14,48;31,58;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
98;21100226810;"Journal of Hohai University";journal;"10001980";0,192;Q3;16;98;125;1612;29;125;0,23;16,45;30,84;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
99;27876;"Earthquake";journal;"10003274";0,132;Q4;16;74;185;1405;28;185;0,12;18,99;38,50;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
100;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,217;Q4;25;26;82;639;27;82;0,47;24,58;15,79;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
101;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,147;Q3;14;31;86;974;25;86;0,25;31,42;25,00;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
102;19700186894;"Journal of GeoEngineering";journal;"19908326";0,536;Q2;22;12;36;358;23;36;0,64;29,83;25,81;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
103;28334;"Ocean and Polar Research";journal;"1598141X";0,128;Q4;16;41;127;1146;23;116;0,21;27,95;31,18;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
104;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,186;Q4;13;40;138;1018;22;138;0,16;25,45;32,14;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
105;144674;"Journal of Geomatics";journal;"20956045";0,104;Q4;11;148;250;233;20;250;0,09;1,57;30,42;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
106;10600153318;"Himalayan Geology";journal;"09718966";0,219;Q3;19;19;52;850;19;51;0,40;44,74;17,24;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
107;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;35,90;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
108;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,196;Q3;13;53;181;564;18;171;0,08;10,64;22,47;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
109;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,113;Q4;13;54;135;956;17;135;0,14;17,70;39,39;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
110;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,175;Q3;9;17;88;496;15;88;0,13;29,18;58,18;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Earth and Planetary Sciences; Nursing"
111;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,130;Q4;17;15;42;224;14;40;0,35;14,93;31,25;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
112;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,259;Q3;12;2;13;46;12;13;1,00;23,00;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
113;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,143;Q3;27;48;62;695;12;62;0,19;14,48;13,64;1;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
114;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,120;Q4;17;20;96;205;12;95;0,08;10,25;19,51;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
115;25177;"Chikei";journal;"03891755";0,164;Q3;14;7;45;107;10;44;0,11;15,29;16,67;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
116;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,327;Q3;12;5;11;248;10;11;1,29;49,60;6,67;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
117;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,161;Q3;11;7;20;97;10;20;0,53;13,86;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
118;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,254;Q3;9;6;17;144;10;17;0,59;24,00;30,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
119;29821;"Antarctic Record";journal;"00857289";0,152;Q3;10;19;71;290;9;70;0,18;15,26;14,06;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;26;48;461;9;48;0,20;17,73;12,77;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
121;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q4;17;44;112;760;9;112;0,10;17,27;46,97;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
122;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,161;Q4;15;22;29;1047;9;29;0,31;47,59;26,32;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
123;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,471;Q3;17;2;11;74;9;11;0,90;37,00;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
124;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,108;-;3;0;106;0;7;104;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
125;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,116;Q4;13;6;43;94;7;42;0,15;15,67;20,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,117;Q4;12;4;27;53;7;27;0,05;13,25;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
127;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,133;Q4;11;1;45;0;7;44;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
128;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q3;7;32;32;687;7;32;0,22;21,47;37,35;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;23223;"Journal of Geosciences";journal;"04492560";0,231;Q4;18;0;15;0;7;12;0,56;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
130;16456;"Man-Made Textiles in India";trade journal;"03777537";0,133;Q3;11;33;162;358;7;159;0,04;10,85;54,05;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
131;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,225;Q3;24;39;26;711;6;25;0,23;18,23;15,79;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
132;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,139;Q4;15;16;41;313;6;41;0,12;19,56;14,29;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
133;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,138;Q4;5;0;14;0;5;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
134;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;5;128;0,04;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
135;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,129;Q4;15;36;47;713;5;43;0,11;19,81;12,12;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
136;54337;"La Mer";journal;"05031540";0,129;Q4;12;9;27;184;5;27;0,06;20,44;15,79;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
137;13897;"Fossils";journal;"00229202";0,122;Q4;11;4;34;101;4;33;0,00;25,25;8,33;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
138;18800156719;"IWMI Research Report";journal;"10260862";0,198;Q4;9;8;5;771;4;5;0,50;96,38;39,13;6;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
139;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,120;Q4;13;36;47;350;3;47;0,06;9,72;36,67;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
140;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,110;Q4;19;16;14;275;3;14;0,21;17,19;17,14;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
141;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,123;Q4;24;0;12;0;3;12;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
142;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,103;Q4;7;30;73;311;2;70;0,04;10,37;14,55;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
143;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;2;35;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
144;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,153;Q4;8;7;17;205;2;17;0,12;29,29;6,45;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
145;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;22;43;254;1;43;0,02;11,55;23,81;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
146;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,100;Q4;3;0;43;0;1;43;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
147;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;0;491;0;1;491;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
148;21100239246;"Acta Geoscientica Sinica";journal;"10063021";;-;29;120;0;2824;0;0;0,00;23,53;26,25;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
149;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
150;65055;"Earth Evolution Sciences";journal;"18818463";0,107;Q4;4;1;6;50;0;3;0,00;50,00;25,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
151;21100239604;"Earth Science Frontiers";journal;"10052321";0,122;Q4;48;166;1;5753;0;1;0,00;34,66;32,76;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
152;27650;"Geographical Review of Japan";journal;"21851727";0,100;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;96;0;1627;0;0;0,00;16,95;33,69;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology";"Earth and Planetary Sciences"
154;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
155;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";;-;25;69;0;3260;0;0;0,00;47,25;28,89;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
156;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";;-;12;21;0;456;0;0;0,00;21,71;8,33;0;0;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
157;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";;-;74;53;0;1145;0;0;0,00;21,60;11,54;4;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
158;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
159;21100248003;"National Remote Sensing Bulletin";journal;"10074619";;-;32;109;0;2487;0;0;0,00;22,82;34,85;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
160;21100239235;"Natural Gas Geoscience";journal;"16721926";;-;40;171;0;3921;0;0;0,00;22,93;32,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology";"Earth and Planetary Sciences"
161;21100239245;"Oil and Gas Geology";journal;"02539985";;-;41;119;0;2708;0;0;0,00;22,76;33,20;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology";"Earth and Planetary Sciences"
162;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,104;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
