Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5000160401;"Earth's Cryosphere";journal;"15607496";0,288;-;19;50;153;1226;81;153;0,39;24,52;34,68;0;3;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
87;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,271;Q1;91;21;119;1208;362;116;2,94;57,52;38,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
88;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,281;Q3;16;50;147;1175;72;147;0,40;23,50;44,03;0;23;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;29274;"Journal of Geography";journal;"17526868, 00221341";0,507;Q2;39;26;76;1118;137;73;1,60;43,00;44,74;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,262;Q3;18;24;90;1112;70;89;0,66;46,33;34,21;1;13;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
91;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,207;Q3;23;20;46;1083;23;46;0,39;54,15;10,00;0;17;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
92;27649;"Geografie-Sbornik CGS";journal;"12120014";0,343;Q2;27;23;81;1073;69;79;0,66;46,65;25,93;0;10;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
93;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,684;Q2;30;15;54;1068;77;53;1,35;71,20;34,62;0;4;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
94;28627;"Geograficky Casopis";journal;"00167193";0,216;Q3;15;20;58;1064;32;58;0,38;53,20;25,64;0;12;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;24735;"American Review of Canadian Studies";journal;"02722011";0,112;Q4;17;24;87;1015;14;78;0,13;42,29;20,69;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
96;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,108;Q4;10;44;111;1009;15;106;0,09;22,93;42,86;2;7;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,205;Q3;11;48;46;1000;25;45;0,54;20,83;46,36;0;10;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q3); Water Science and Technology (Q3); Geochemistry and Petrology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
98;28109;"Espace Geographique (discontinued)";journal;"00462497";0,106;Q4;20;25;78;971;12;75;0,15;38,84;32,00;0;11;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;28671;"Geographical Analysis";journal;"15384632, 00167363";0,873;Q1;76;24;62;961;150;62;1,98;40,04;17,31;3;5;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
100;28016;"Cartographic Journal";journal;"00087041, 17432774";0,386;Q2;37;31;108;931;126;91;1,18;30,03;37,25;1;2;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
101;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;21;929;62;17;2,95;77,42;24,07;1;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
102;19600161831;"African Geographical Review";journal;"19376812";0,369;Q2;21;20;52;909;81;51;1,29;45,45;28,95;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
103;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,377;Q2;35;19;63;865;98;60;1,45;45,53;24,29;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,223;Q3;11;51;131;851;42;131;0,40;16,69;33,96;0;13;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
105;4100151601;"Arab World Geographer";journal;"14806800";0,103;Q4;12;22;63;850;4;61;0,06;38,64;36,11;0;11;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;12603;"Revue de Geographie Alpine";journal;"00351121";0,197;Q3;18;28;86;849;37;80;0,09;30,32;37,93;0;9;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,301;Q3;32;17;53;823;46;50;0,79;48,41;39,39;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
108;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,525;Q2;61;19;53;821;87;52;1,70;43,21;30,77;3;12;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
109;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;33;117;805;52;117;0,50;24,39;48,68;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
110;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,225;Q3;16;24;62;794;46;61;0,86;33,08;30,16;0;11;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
111;85449;"Polish Journal of Soil Science";journal;"00792985";0,201;Q3;13;22;65;772;30;65;0,40;35,09;36,62;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
112;28758;"Geography";journal;"00167487";0,170;Q3;30;25;72;741;53;61;0,78;29,64;50,00;1;5;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
113;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q4;11;30;67;721;10;51;0,10;24,03;44,64;0;9;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;27637;"Cartographica";journal;"03177173";0,303;Q3;41;19;75;719;53;73;0,48;37,84;33,33;0;4;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
115;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,182;Q3;15;21;80;703;27;75;0,30;33,48;32,69;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
116;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,106;Q4;10;20;68;690;13;64;0,19;34,50;20,00;1;11;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,147;Q4;7;12;52;671;13;48;0,21;55,92;30,56;0;2;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
118;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,469;Q2;42;15;41;645;100;38;2,89;43,00;40,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
119;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;49;636;5;46;0,03;28,91;59,46;0;12;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,419;-;42;10;119;633;124;115;0,84;63,30;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
121;25156;"Cave and Karst Science";journal;"1356191X";0,140;Q4;19;22;62;584;18;48;0,33;26,55;22,50;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
122;28656;"Geografski Vestnik";journal;"03503895";0,124;Q4;12;14;40;578;23;37;0,72;41,29;47,83;0;5;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;19;17;570;1;17;0,06;30,00;44,44;1;10;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
124;21100905026;"Ukrainian Geographical Journal";journal;"15614980";;-;5;32;0;553;0;0;0,00;17,28;45,95;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; History and Philosophy of Science; Management of Technology and Innovation";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
125;28757;"Geographische Zeitschrift";journal;"00167479";0,251;Q3;22;14;35;549;27;33;0,68;39,21;37,50;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
126;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q3;7;23;70;533;15;70;0,05;23,17;33,85;0;4;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
127;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,270;Q3;11;14;46;523;28;37;0,52;37,36;23,08;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
128;94302;"Acta Carsologica";journal;"15802612, 05836050";0,467;Q2;29;12;76;515;81;74;0,83;42,92;26,19;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
129;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,146;Q4;7;11;11;492;5;10;0,45;44,73;42,86;0;2;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
130;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;189;413;469;53;413;0,12;2,48;33,89;0;23;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
131;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,125;Q4;13;10;34;444;16;34;0,54;44,40;34,48;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
132;26828;"Studia Quaternaria";journal;"16415558";0,266;Q3;16;8;39;438;24;34;0,48;54,75;20,69;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
133;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;27;74;350;3;73;0,06;12,96;16,67;0;6;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;46;276;7;41;0,19;17,25;54,17;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;34725;"Geografija v Soli";journal;"13184717";0,111;Q4;4;28;54;269;4;46;0,07;9,61;63,64;0;8;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
136;25177;"Chikei";journal;"03891755";;-;14;22;61;258;4;54;0,04;11,73;25,81;0;5;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
137;26961;"Geology Today";trade journal;"02666979, 13652451";0,180;Q3;21;25;81;250;35;75;0,41;10,00;13,16;2;6;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
138;22632;"Geomatica";journal;"19254296, 11951036";0,133;Q4;24;10;111;244;25;69;0,16;24,40;26,09;0;3;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
139;34418;"Geoadria";journal;"13312294";0,117;Q4;5;5;16;209;5;16;0,31;41,80;55,56;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;19707;"Independent Review";journal;"10861653";0,159;Q3;25;12;106;155;43;105;0,39;12,92;7,69;0;1;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,508;Q2;12;3;10;103;12;10;1,00;34,33;0,00;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
142;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;3;92;96;10;88;0,05;32,00;16,67;0;3;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
143;27434;"Helictite";journal;"00179973";0,105;Q4;6;3;5;86;0;5;0,00;28,67;25,00;0;1;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
144;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,105;Q4;4;7;46;47;1;32;0,03;6,71;20,00;0;2;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
145;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;18;39;27;0;32;0,00;1,50;23,08;0;2;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
146;17930;"Erosion Control";journal;"10737227";0,101;Q4;3;52;140;21;1;113;0,01;0,40;52,63;0;6;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
147;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,105;-;2;0;38;0;7;37;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
148;21100779209;"2016 IEEE Wireless Communications and Networking Conference Workshops, WCNCW 2016";conference and proceedings;"-";0,172;-;9;0;83;0;75;82;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
149;21100779208;"4th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2016 - Proceedings";conference and proceedings;"-";0,190;-;9;0;102;0;44;100;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
150;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
151;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,214;Q3;9;0;102;0;39;101;0,40;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
152;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;21100854331;"Climatologia e Estudos da Paisagem";journal;"1980654X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Atmospheric Science (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
154;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,128;Q4;4;0;27;0;4;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
155;21100788246;"Down to Earth Conference, DTEC 2016";conference and proceedings;"-";0,101;-;2;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
156;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;3;22;0;0;16;0,00;0,00;100,00;0;1;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,577;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
158;27650;"Geographical Review of Japan";journal;"21851727";0,118;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
159;69279;"Geography Research Forum";journal;"03335275";0,269;Q3;14;0;17;0;9;17;0,56;0,00;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
160;22640;"Geomorfologiya";journal;"04354281";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
161;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,109;-;31;0;7;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
162;21100777248;"Landslides and Engineered Slopes. Experience, Theory and Practice";conference and proceedings;"-";0,205;-;12;0;260;0;104;258;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
163;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;15;101;0;0;69;0,00;0,00;22,22;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
164;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,170;-;4;0;29;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
165;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
166;21100777337;"Proceedings - 2016 IEEE 30th International Parallel and Distributed Processing Symposium, IPDPS 2016";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
167;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,290;-;13;0;34;0;78;32;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
168;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;Q3;29;0;69;0;44;50;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
169;21100853997;"Revista Geografica Academica";journal;"16787226";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
170;21100788249;"SCALA 2016 - Proceedings of the 2016 7th ACM SIGPLAN Symposium on Scala";conference and proceedings;"-";0,116;-;5;0;15;0;7;13;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
171;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,111;-;4;0;43;0;5;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
