Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,249;Q3;59;64;215;1055;156;164;0,71;16,48;52,60;0;10;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
100;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,245;Q3;65;400;963;11891;340;366;0,31;29,73;24,75;23;123;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
101;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,237;Q3;33;201;446;3450;352;419;0,85;17,16;47,89;0;54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
102;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,232;Q3;25;96;254;2309;227;235;0,93;24,05;33,04;0;30;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
103;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,227;Q3;36;65;250;1391;184;229;0,60;21,40;58,10;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
104;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,211;Q3;24;107;324;1611;214;323;0,53;15,06;22,45;0;48;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
105;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;160;492;4334;326;463;0,66;27,09;42,63;4;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
106;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,165;Q4;7;37;118;664;23;96;0,16;17,95;28,13;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
107;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,162;Q4;14;39;115;1378;22;104;0,21;35,33;34,15;0;6;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
108;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,155;Q4;5;42;114;1268;33;106;0,23;30,19;18,02;0;7;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,148;Q4;9;93;471;1495;178;310;0,20;16,08;22,33;0;43;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Transplantation (Q3); Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
110;21100231621;"Journal of Coloproctology";journal;"22379363";0,144;Q4;15;79;210;2084;98;202;0,40;26,38;35,21;0;41;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
111;28280;"Coloproctology";journal;"16156730, 01742442";0,136;Q4;15;78;221;1453;50;176;0,25;18,63;28,89;0;29;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
112;25351;"Practical Gastroenterology";journal;"02774208";0,131;Q4;22;34;125;1264;25;104;0,14;37,18;52,73;0;9;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
113;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;69;244;1695;56;213;0,20;24,57;34,43;0;19;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
114;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;72;228;1518;27;201;0,10;21,08;31,47;0;19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
115;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,115;Q4;12;141;366;2793;29;342;0,06;19,81;13,39;0;49;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
117;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,112;Q4;7;145;420;2071;49;414;0,15;14,28;63,53;2;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
118;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,110;Q4;7;8;17;85;5;14;0,33;10,63;80,00;0;2;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
119;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,108;Q4;16;129;385;3679;39;385;0,09;28,52;14,54;0;49;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
120;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;167;391;3863;21;342;0,06;23,13;40,50;0;57;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
121;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;93;307;2023;8;306;0,01;21,75;12,98;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
122;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,101;Q4;4;0;85;0;2;57;0,03;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
123;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;6;31;329;0;31;0,00;54,83;30,77;0;6;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
125;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;19;63;407;0;47;0,00;21,42;35,48;0;8;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
126;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;84;0;0;69;0,00;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;21101161406;"Foregut";journal;"26345161";;-;4;72;64;1843;13;47;0,20;25,60;29,74;0;16;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
128;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;45;162;995;22;136;0,15;22,11;26,60;0;9;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
129;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;31;94;1446;77;88;0,71;46,65;44,31;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
130;21101162977;"Hepatology Forum";journal;"27577392";;-;7;27;52;605;36;43;0,69;22,41;29,55;0;14;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
131;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";;-;3;28;0;1157;0;0;0,00;41,32;28,05;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology; Hepatology";"Medicine"
