Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,324;Q2;47;39;103;469;46;90;0,37;12,03;48,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
100;14279;"Educational Research";journal;"00131881, 14695847";0,318;Q2;66;22;69;664;43;66;0,43;30,18;47,50;10;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
101;23017;"Second Language Research";journal;"14770326, 02676583";0,316;Q2;72;15;50;663;43;48;0,59;44,20;68,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
102;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q2;73;26;87;943;68;85;0,84;36,27;64,44;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
103;22090;"High Ability Studies";journal;"13598139, 1469834X";0,303;Q2;40;13;52;324;37;49;0,57;24,92;82,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
104;18676;"Technology in Society";journal;"0160791X";0,301;Q2;88;34;118;1097;94;114;0,61;32,26;26,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
105;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,294;Q2;68;51;128;1512;89;128;0,57;29,65;46,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
106;12072;"International Journal of Educational Development";journal;"07380593";0,288;Q2;73;50;129;1463;55;120;0,41;29,26;45,00;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,287;Q2;27;15;33;373;22;31;0,71;24,87;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
108;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;36;112;1090;59;101;0,49;30,28;50,00;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
109;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,279;Q2;105;22;44;1056;56;40;1,33;48,00;63,79;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
110;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,276;Q2;49;21;66;527;47;55;0,59;25,10;27,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q2)";"Social Sciences"
111;23167;"Language Teaching Research";journal;"13621688, 14770954";0,276;Q2;81;25;47;655;58;39;1,52;26,20;56,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
112;14304;"Educational Review";journal;"14653397, 00131911";0,275;Q2;63;27;67;1042;59;65;1,02;38,59;50,00;15;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
113;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,275;Q2;35;17;43;545;38;42;0,74;32,06;40,91;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
114;144741;"International Journal of Educational Management";journal;"0951354X";0,274;Q2;65;45;110;1301;43;110;0,28;28,91;31,71;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
115;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,266;Q2;49;25;63;744;39;63;0,63;29,76;57,14;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Communication (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
116;144637;"Tertiary Education and Management";journal;"13583883";0,266;Q2;44;39;106;1123;40;92;0,31;28,79;37,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,266;Q3;37;20;43;776;14;41;0,33;38,80;61,90;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3)";"Social Sciences"
118;144960;"Education and Training";journal;"00400912";0,265;Q3;85;60;199;1376;99;194;0,58;22,93;47,73;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
119;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;51,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
120;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,263;Q3;29;30;30;870;89;30;2,97;29,00;36,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
121;29274;"Journal of Geography";journal;"17526868, 00221341";0,260;-;39;31;106;769;27;102;0,29;24,81;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
122;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,259;Q3;50;21;73;764;25;56;0,28;36,38;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q3)";"Social Sciences"
123;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q3;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,253;Q3;34;33;33;328;6;28;0,19;9,94;39,39;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
125;3900148215;"Language Variation and Change";journal;"09543945";0,253;Q3;56;14;35;720;25;35;0,39;51,43;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
126;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,244;Q3;47;35;128;1538;35;120;0,30;43,94;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
127;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,243;Q3;64;20;68;505;35;55;0,60;25,25;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q3)";"Social Sciences"
128;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,243;Q3;70;21;44;501;27;44;0,58;23,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
129;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,242;Q3;55;15;35;778;27;33;0,76;51,87;36,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
130;24418;"Journal of Geoscience Education";journal;"10899995";0,238;Q3;43;61;187;1902;49;185;0,21;31,18;46,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
131;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,237;Q3;62;55;124;1461;62;101;0,35;26,56;76,34;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
132;5000155600;"Health Education";journal;"1758714X, 09654283";0,235;Q3;42;36;94;1066;46;94;0,45;29,61;53,01;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
133;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,234;Q3;77;34;97;715;54;89;0,49;21,03;43,08;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q4)";"Social Sciences"
134;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,232;Q3;72;35;34;1227;22;34;0,65;35,06;58,62;15;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
135;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,231;Q3;34;13;48;316;8;45;0,17;24,31;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
136;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,229;Q3;48;22;71;454;22;71;0,27;20,64;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,226;Q3;30;20;84;473;11;81;0,11;23,65;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
138;21100805777;"Information and Learning Science";journal;"23985348";0,226;Q3;37;53;119;782;54;119;0,49;14,75;63,16;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
139;16034;"Research Strategies";journal;"07343310";0,226;Q3;26;34;29;776;9;25;0,31;22,82;68,33;1;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
140;130100;"Journal of Educational Administration";journal;"09578234";0,225;Q3;72;44;114;1618;51;113;0,31;36,77;36,84;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
141;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,225;Q3;54;24;50;623;25;46;0,50;25,96;26,32;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
142;23101;"Language and Education";journal;"09500782";0,223;Q3;59;34;72;940;44;72;0,48;27,65;63,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
143;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,219;Q3;38;26;61;553;31;61;0,49;21,27;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
144;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,219;Q3;42;86;261;1250;42;260;0,18;14,53;33,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
145;5700177114;"Language Awareness";journal;"09658416";0,219;Q3;49;20;48;504;51;45;0,72;25,20;55,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
146;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,218;Q3;26;100;148;2424;26;142;0,20;24,24;81,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;29852;"Journal of Accounting Education";journal;"07485751";0,216;Q3;45;15;55;276;20;55;0,36;18,40;28,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
148;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,215;Q3;43;26;80;869;59;80;0,89;33,42;58,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
149;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,213;Q3;24;25;73;698;17;72;0,16;27,92;47,50;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
150;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,212;Q3;32;16;87;369;30;83;0,02;23,06;40,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
151;20878;"Health Education Journal";journal;"00178969, 17488176";0,210;-;40;35;117;953;43;107;0,29;27,23;68,97;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
152;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,209;Q3;27;36;95;391;24;93;0,12;10,86;16,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
153;145250;"Industrial and Commercial Training";journal;"00197858";0,204;Q3;42;52;199;179;46;198;0,10;3,44;31,37;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
154;24606;"Anthrozoos";journal;"08927936";0,200;Q3;69;33;67;1122;23;60;0,28;34,00;60,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
155;21100837257;"College Teaching";journal;"87567555, 19308299";0,199;Q3;52;32;95;457;32;89;0,28;14,28;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
156;23237;"Studies in Educational Evaluation";journal;"0191491X";0,198;Q3;57;19;55;534;25;55;0,43;28,11;29,41;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
157;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,196;Q3;32;23;59;574;36;51;0,58;24,96;31,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
158;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,195;Q3;30;34;95;830;16;85;0,19;24,41;62,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
159;144729;"On the Horizon";journal;"10748121";0,193;Q3;31;33;83;381;19;83;0,22;11,55;23,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3)";"Social Sciences"
160;28883;"Zygon";journal;"05912385, 14679744";0,193;Q3;28;73;103;1863;31;96;0,31;25,52;20,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
161;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,189;-;49;33;84;922;37;82;0,12;27,94;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
162;6400153173;"Improving Schools";journal;"13654802, 14757583";0,188;Q3;30;21;57;470;12;48;0,24;22,38;64,29;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q3)";"Social Sciences"
163;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,187;Q3;22;21;58;248;5;56;0,10;11,81;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
164;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,179;Q3;49;10;22;508;16;21;0,63;50,80;88,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q3)";"Social Sciences"
165;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,174;Q3;32;14;51;518;18;51;0,12;37,00;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
166;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,173;Q3;46;20;76;603;24;76;0,43;30,15;54,17;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
167;5800161654;"Educational Forum";journal;"19388098, 00131725";0,171;Q3;34;36;109;743;21;109;0,23;20,64;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
168;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,161;Q3;16;19;46;180;6;43;0,10;9,47;24,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Education (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
169;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,160;Q3;38;24;75;631;15;74;0,09;26,29;71,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
170;18000156706;"PRIMUS";journal;"19354053, 10511970";0,160;Q3;25;30;88;297;8;87;0,10;9,90;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
171;145735;"Language Learning Journal";journal;"09571736";0,157;Q3;38;19;68;576;23;58;0,33;30,32;61,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
172;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,156;Q3;26;20;63;527;10;54;0,09;26,35;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
173;5800179611;"Teacher Development";journal;"13664530, 17475120";0,154;Q4;34;28;77;791;11;69;0,04;28,25;59,18;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q4)";"Social Sciences"
174;27887;"Horizons";journal;"03609669";0,152;Q4;8;25;86;739;7;86;0,07;29,56;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
175;23429;"Assessing Writing";journal;"10752935";0,151;Q4;50;13;28;294;7;21;0,06;22,62;40,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
176;21100255539;"International Review of Economics Education";journal;"14773880";0,151;Q4;27;11;18;134;10;15;0,56;12,18;18,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q4)";"Social Sciences"
177;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,151;Q4;32;28;89;648;36;20;0,36;23,14;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
178;19700170279;"English in Education";journal;"17548845, 04250494";0,148;Q4;24;21;44;453;15;42;0,37;21,57;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
179;29598;"Religious Education";journal;"15473201, 00344087";0,147;Q4;20;35;97;555;9;84;0,12;15,86;34,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
180;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,146;Q4;12;10;34;281;5;30;0,16;28,10;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
181;300147008;"European Journal of Cultural Studies";journal;"13675494";0,145;Q4;56;28;78;865;55;76;0,74;30,89;58,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
182;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,144;Q4;25;11;46;364;7;46;0,13;33,09;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
183;18798;"Higher Education Policy";journal;"09528733, 17403863";0,142;Q4;51;37;100;611;32;82;0,27;16,51;40,00;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
184;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,142;Q4;36;46;113;765;11;106;0,07;16,63;37,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
185;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q4;24;27;120;669;16;102;0,09;24,78;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
186;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q4;13;11;36;316;3;34;0,00;28,73;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
187;19700194015;"Religion and Education";journal;"15507394, 19498381";0,139;Q4;14;14;43;429;10;40;0,33;30,64;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
188;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q4;49;18;64;856;26;56;0,31;47,56;64,10;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
189;5800207673;"ReCALL";journal;"09583440";0,132;Q4;67;19;75;591;44;69;0,50;31,11;65,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
190;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,127;Q4;47;23;57;491;8;51;0,10;21,35;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
191;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q4;30;15;31;523;6;31;0,18;34,87;58,82;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
192;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,124;Q4;16;18;69;584;5;69;0,09;32,44;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
193;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
194;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;31;99;673;68;95;0,84;21,71;36,54;0;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
195;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,122;Q4;25;28;10;611;5;10;0,50;21,82;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q4); Computer Networks and Communications (Q4); Education (Q4); Software (Q4)";"Computer Science; Social Sciences"
196;18133;"Law Teacher";journal;"03069400, 19430353";0,122;Q4;14;19;48;470;5;21;0,06;24,74;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
