Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,145;Q3;42;6;37;250;7;21;0,17;41,67;12,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
98;145077;"Children's Literature in Education";journal;"00456713";0,142;Q3;23;20;57;354;8;57;0,05;17,70;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
99;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,142;Q3;17;21;8;562;3;8;0,38;26,76;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;28865;"Hermes";journal;"00180777";0,139;Q3;13;28;0;888;0;0;0,00;31,71;4,17;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
102;145663;"Language Resources and Evaluation";journal;"1574020X";0,137;Q3;61;38;165;953;49;165;0,37;25,08;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
103;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,136;Q3;14;9;33;445;5;33;0,17;49,44;10,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
104;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,136;Q3;26;13;38;352;4;37;0,11;27,08;8,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
105;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,134;Q3;33;13;35;216;8;35;0,25;16,62;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
106;17100;"South Asian Studies";journal;"21532699, 02666030";0,133;Q3;14;11;40;291;8;40;0,31;26,45;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;23429;"Assessing Writing";journal;"10752935";0,129;Q3;50;11;17;376;6;15;0,50;34,18;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
108;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,125;Q3;14;14;63;398;8;63;0,16;28,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
109;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,125;Q3;27;19;54;767;22;54;0,53;40,37;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
110;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,125;Q3;21;42;51;440;12;51;0,11;10,48;39,47;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
111;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
112;145544;"Journal of Semantics";journal;"01675133, 14774593";0,123;Q3;48;16;36;0;15;36;0,41;0,00;47,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
113;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,121;Q3;96;54;115;1326;112;112;0,77;24,56;38,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
114;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q3;18;17;1;961;0;1;0,00;56,53;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q3;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;5800207537;"Language and Literature";journal;"09639470, 14617293";0,120;Q3;36;21;48;501;13;41;0,20;23,86;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,119;Q3;16;17;49;319;4;46;0,06;18,76;23,08;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,119;Q3;42;15;42;326;5;40;0,10;21,73;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q3); Anthropology (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
119;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q3;12;25;105;496;11;103;0,08;19,84;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,117;Q3;31;18;38;809;2;34;0,00;44,94;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q3)";"Social Sciences"
121;5800207693;"Written Language and Literacy";journal;"13876732";0,117;Q3;27;9;26;448;5;26;0,18;49,78;84,21;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
122;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,116;Q3;25;19;64;0;5;63;0,09;0,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;145597;"ELT Journal";journal;"14774526, 09510893";0,114;Q3;72;70;98;0;6;86;0,06;0,00;47,06;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
124;69336;"Names";journal;"00277738, 17562279";0,114;Q3;17;3;56;87;10;56;0,18;29,00;0,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
125;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,114;Q3;54;13;35;507;7;35;0,19;39,00;41,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
126;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,113;Q3;23;19;111;509;13;105;0,09;26,79;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
127;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,112;Q3;53;5;52;137;10;50;0,08;27,40;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
128;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;15;45;690;5;45;0,13;46,00;12,50;1;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
129;145560;"Diachronica";journal;"01764225, 15699714";0,111;Q3;29;8;31;581;9;26;0,25;72,63;12,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
130;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,111;Q3;29;14;35;668;3;35;0,09;47,71;47,83;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
131;5800207780;"Language Matters";journal;"10228195, 17535395";0,111;Q3;17;10;32;310;3;27;0,11;31,00;100,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
132;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;15;56;273;11;52;0,19;18,20;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
133;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,111;Q3;29;15;40;277;4;40;0,07;18,47;85,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
134;5800207676;"Target";journal;"09241884";0,111;Q3;44;14;39;470;12;39;0,23;33,57;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
135;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;33;43;1944;9;43;0,21;58,91;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
137;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
138;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q3;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
139;29376;"Philologus";journal;"21967008, 00317985";0,110;Q3;11;35;89;1127;1;89;0,02;32,20;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;145485;"Historiographia Linguistica";journal;"03025160";0,109;Q3;13;29;89;802;8;87;0,08;27,66;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,107;Q3;30;18;46;401;4;38;0,03;22,28;72,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
142;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q4;6;15;3;1165;0;3;0,00;77,67;50,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;5700183004;"Ela";journal;"0071190X";0,107;Q4;6;4;3;18;0;3;0,00;4,50;33,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
144;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q3;7;3;3;201;0;3;0,00;67,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q3;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
146;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,107;Q3;34;11;32;443;5;32;0,19;40,27;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
148;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,104;Q4;22;15;66;361;3;62;0,03;24,07;35,71;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
149;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,104;Q4;20;10;24;286;2;23;0,08;28,60;54,55;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
150;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;61;5;3501;0;5;0,00;57,39;36,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,103;Q4;21;22;6;2245;1;6;0,25;102,05;21,74;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q4;6;16;8;459;2;7;0,29;28,69;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;145557;"International Journal of Lexicography";journal;"09503846";0,103;Q4;34;13;38;402;23;34;0,56;30,92;69,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q4)";"Social Sciences"
154;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,103;Q4;16;20;61;431;6;61;0,07;21,55;48,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
155;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q4;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;20625;"English Studies";journal;"17444217, 0013838X";0,102;Q4;22;28;91;983;4;91;0,05;35,11;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q4;10;4;11;143;0;11;0,00;35,75;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;5800207822;"Terminology";journal;"15699994, 09299971";0,102;Q4;27;15;34;316;7;32;0,21;21,07;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
159;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;5;17;151;2;17;0,17;30,20;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
160;5800207812;"Functions of Language";journal;"0929998X";0,101;Q4;28;10;24;410;2;24;0,06;41,00;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q4)";"Social Sciences"
161;5800207554;"Interpreting";journal;"13846647";0,101;Q4;42;0;24;0;1;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q4)";"Social Sciences"
162;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;13;34;422;4;34;0,10;32,46;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q4;15;8;17;162;1;17;0,09;20,25;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
164;5800207564;"Journal of French Language Studies";journal;"09592695";0,101;Q4;26;15;33;477;4;33;0,09;31,80;61,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
165;5600152870;"Langage et Societe";journal;"01814095";0,101;Q4;19;15;30;401;0;28;0,00;26,73;53,33;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
166;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,101;Q4;15;8;50;153;3;50;0,00;19,13;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
167;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,101;Q4;18;8;29;325;1;29;0,00;40,63;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
168;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;15;28;438;3;28;0,04;29,20;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
169;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;13;34;317;0;34;0,00;24,38;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;4;29;111;0;29;0,00;27,75;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
171;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;78;816;4;78;0,02;30,22;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q4;13;22;39;955;1;38;0,04;43,41;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;23;76;0;4;72;0,06;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
174;5700170927;"Atlantis";journal;"02106124";0,100;Q4;15;29;44;759;2;44;0,05;26,17;66,67;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;5700181946;"Babel";journal;"05219744";0,100;Q4;19;17;53;396;3;53;0,06;23,29;35,29;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
176;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;49;47;913;6;47;0,06;18,63;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
177;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;35;98;0;3;97;0,00;0,00;43,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
178;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;19;53;525;8;53;0,14;27,63;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
179;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;81;287;3;55;0,04;13,05;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
180;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,100;Q4;12;13;49;525;3;48;0,03;40,38;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q4)";"Social Sciences"
181;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;11;36;549;4;35;0,09;49,91;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
182;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;27;93;0;0;93;0,00;0,00;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
183;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;10;40;682;1;37;0,00;68,20;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
185;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;42;132;1193;4;132;0,02;28,40;43,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
