Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;21100861552;"Noise Mapping";journal;"2084879X";0,461;Q2;22;13;69;706;168;68;1,95;54,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
81;21101167216;"Reviews of Modern Plasma Physics";journal;"23673192";0,900;Q1;20;32;65;4196;309;65;4,45;131,13;Germany;Western Europe;"Springer";"2017-2023";"Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
82;21101165632;"AAPPS Bulletin";journal;"02182203, 23094710";1,233;Q1;13;28;58;1895;369;56;6,36;67,68;Germany;Western Europe;"Springer";"2021-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
83;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,204;Q4;24;14;55;1325;48;54;0,93;94,64;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
84;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";1,331;Q1;13;16;50;753;74;50;1,47;47,06;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
85;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";1,052;Q1;24;13;59;572;225;48;4,61;44,00;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
86;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,122;Q1;41;17;47;588;65;47;1,10;34,59;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Applied Mathematics (Q1); Surfaces and Interfaces (Q1)";"Mathematics; Physics and Astronomy"
87;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,134;Q4;14;20;93;147;23;45;0,32;7,35;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
88;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;47;0;0;43;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
89;13852;"Applied Rheology";journal;"16178106, 14306395";0,400;Q3;35;37;32;1411;124;32;5,37;38,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
90;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,664;Q1;78;5;24;2659;622;24;26,00;531,80;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
91;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q3;32;0;15;0;36;15;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
92;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
93;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,133;Q4;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
94;21101151625;"Discover Nano";journal;"27319229";;-;4;149;0;10348;0;0;0,00;69,45;Germany;Western Europe;"Springer";"2023";"Condensed Matter Physics; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
95;21101151825;"Iranian Journal of Science";journal;"27318095, 27318109";;-;2;162;0;6510;0;0;0,00;40,19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
