Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,145;Q3;51;41;52;1213;6;52;0,00;29,59;60,71;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
96;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q2;17;26;18;1205;2;18;0,11;46,35;36,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
97;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,182;Q4;16;65;164;1200;28;164;0,16;18,46;63,64;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,116;Q4;17;70;62;1193;7;62;0,11;17,04;40,24;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
100;28626;"Toko-Ginecologia Practica";journal;"00408867";0,137;Q3;4;51;197;1154;4;197;0,01;22,63;30,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
101;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,216;Q3;41;59;178;1128;70;178;0,45;19,12;32,68;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
102;28601;"Revista Geofisica";journal;"02529769";0,118;Q4;6;45;82;1112;4;82;0,03;24,71;22,39;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
103;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,111;Q4;22;54;34;1103;2;34;0,00;20,43;28,16;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;12545;"DOLOR";journal;"02140659";0,101;Q4;5;42;81;1103;1;79;0,00;26,26;26,67;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,100;Q4;62;28;52;1087;1;43;0,03;38,82;45,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;25100;"Boletin Geologico y Minero";journal;"03660176";0,174;Q3;24;36;148;1069;12;148;0,07;29,69;21,05;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
107;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,112;Q4;20;69;186;1060;13;172;0,07;15,36;20,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;91878;"Archivos de Neurociencias";journal;"10285938";;-;7;35;0;1060;0;0;0,00;30,29;22,45;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
109;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;54;81;1058;1;81;0,01;19,59;24,11;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;160;271;1058;3;271;0,00;6,61;32,86;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
111;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,104;Q4;23;26;53;1056;1;53;0,00;40,62;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;24;65;1047;0;65;0,00;43,63;28,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
113;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;60;63;1032;0;59;0,00;17,20;24,53;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
114;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,196;Q2;15;83;182;1019;18;182;0,09;12,28;55,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
115;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q3;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
116;25953;"Dados";journal;"16784588, 00115258";0,168;Q3;30;21;54;1008;7;54;0,16;48,00;22,73;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
117;26806;"Ciencias Marinas";journal;"01853880";0,271;Q4;35;37;102;1002;37;102;0,29;27,08;20,62;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
118;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,115;Q3;11;44;157;980;10;155;0,04;22,27;45,69;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q3)";"Medicine"
119;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
120;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,190;Q3;31;22;61;974;13;61;0,03;44,27;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
121;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,155;Q4;14;29;104;971;7;104;0,03;33,48;58,33;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,126;Q3;29;163;514;970;57;472;0,10;5,95;16,61;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
123;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,163;Q2;33;56;87;959;16;87;0,18;17,13;55,04;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
124;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;35;152;955;1;152;0,01;27,29;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";;-;72;40;0;955;0;0;0,00;23,88;21,62;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology; Surgery";"Dentistry; Medicine"
126;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,346;Q2;46;25;147;955;43;147;0,20;38,20;35,85;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
127;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,102;Q4;6;73;202;945;4;181;0,02;12,95;40,20;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,127;Q4;5;27;95;938;18;95;0,23;34,74;46,30;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
129;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,111;Q4;34;23;58;936;1;58;0,00;40,70;28,21;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
130;22671;"Afinidad";journal;"23399686, 00019704";0,211;Q3;18;51;189;918;34;189;0,18;18,00;38,89;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
131;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,143;Q2;8;31;75;915;4;75;0,02;29,52;39,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
132;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q2;3;68;101;912;1;101;0,01;13,41;22,73;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
133;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;50;95;908;0;95;0,00;18,16;27,87;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
134;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q2;22;41;230;904;25;230;0,11;22,05;15,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
135;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,206;Q3;73;26;31;900;8;29;0,26;34,62;27,59;8;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
136;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;28,22;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
137;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;23;74;890;2;70;0,02;38,70;43,48;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
138;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;19;62;888;2;61;0,05;46,74;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;18;66;886;3;64;0,04;49,22;25,93;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
140;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,106;Q3;47;61;181;886;12;164;0,06;14,52;35,62;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,214;Q3;20;28;49;884;11;49;0,21;31,57;67,06;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
142;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,131;Q3;5;21;69;878;9;69;0,13;41,81;53,66;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
143;38592;"Archivos de Neurobiologia";journal;"00040576";0,110;Q4;3;27;2;871;0;2;0,00;32,26;45,16;0;0;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
144;12641;"Ciencia Ginecologika";journal;"11372273";;-;2;42;0;867;0;0;0,00;20,64;20,37;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology";"Medicine"
145;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,100;Q4;9;26;63;862;0;61;0,00;33,15;27,03;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
146;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,189;Q3;11;32;87;857;8;87;0,02;26,78;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,108;Q4;35;42;68;841;1;68;0,00;20,02;21,43;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
148;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;22;73;829;3;73;0,02;37,68;30,77;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
149;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,103;Q4;20;14;12;826;1;12;0,11;59,00;69,23;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
150;16957;"Analise Social";journal;"00032573";0,111;Q4;18;21;112;817;3;112;0,03;38,90;38,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,148;Q4;56;31;66;808;5;61;0,08;26,06;57,35;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
152;18668;"Psiquis";journal;"02108348";0,100;Q4;6;36;141;806;2;141;0,02;22,39;31,71;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
153;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,106;Q4;28;43;78;805;8;77;0,10;18,72;48,96;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,124;Q3;14;41;53;804;2;53;0,00;19,61;50,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;32;121;802;23;121;0,11;25,06;38,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
156;20976;"Ardeola";journal;"05707358, 23410825";0,502;Q3;31;27;51;792;32;51;0,33;29,33;12,96;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
157;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,114;Q4;9;36;70;791;4;66;0,06;21,97;29,63;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
158;23065;"Clinica Cardiovascular";journal;"02121808";0,100;Q4;3;33;50;758;0;43;0,00;22,97;25,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
159;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q3;30;20;50;753;8;50;0,13;37,65;29,41;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
160;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,104;Q4;11;40;126;751;1;116;0,01;18,78;33,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
161;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";;-;14;19;0;735;0;0;0,00;38,68;44,68;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;4000151823;"Scientia Agricola";journal;"01039016";0,112;Q4;65;38;41;733;3;37;0,07;19,29;29,73;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
163;13209;"European Journal of Anatomy";journal;"11364890";;-;22;21;0;719;0;0;0,00;34,24;40,63;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy";"Medicine"
164;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,205;Q3;43;15;64;713;15;64;0,16;47,53;13,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
165;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;35;69;703;0;61;0,00;20,09;7,69;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
166;26682;"Medicina Interna de Mexico";journal;"01864866";0,104;Q4;9;51;123;702;1;100;0,01;13,76;22,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
167;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;34;168;694;48;167;0,27;20,41;16,13;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
168;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,103;Q4;4;24;54;689;1;52;0,00;28,71;44,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
169;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q3;19;18;88;687;8;86;0,16;38,17;40,74;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
170;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,104;Q4;10;48;113;686;3;103;0,02;14,29;49,12;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
171;18414;"Biocell";journal;"16675746, 03279545";0,202;Q4;31;26;102;685;41;102;0,42;26,35;56,72;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
172;17944;"Darwiniana";journal;"00116793";0,164;Q4;26;22;63;684;7;63;0,11;31,09;66,67;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
173;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,112;Q4;10;15;39;682;2;39;0,08;45,47;43,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,126;Q4;19;37;123;677;14;112;0,09;18,30;32,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
175;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,569;Q1;31;28;87;675;33;87;0,40;24,11;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
176;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,104;Q4;11;44;129;654;4;128;0,02;14,86;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
177;19700202606;"Andean Geology";journal;"07187092, 07187106";0,403;Q2;44;15;47;647;20;47;0,36;43,13;29,27;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
178;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,511;Q2;33;15;51;641;28;51;0,33;42,73;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
179;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;33;94;638;4;93;0,04;19,33;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
180;15684;"Pediatria Integral";journal;"11354542";0,106;Q4;9;38;52;634;4;47;0,08;16,68;25,81;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
181;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,155;Q3;63;44;124;620;19;124;0,13;14,09;28,40;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
182;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,101;Q4;26;41;16;615;0;16;0,00;15,00;40,00;5;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
183;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";;-;7;35;0;610;0;0;0,00;17,43;46,15;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health";"Medicine"
184;27497;"Annual Review of Biomedical Sciences";journal;"15173011";;-;14;8;0;604;0;0;0,00;75,50;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,101;Q4;31;24;22;597;0;22;0,00;24,88;24,07;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
186;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;67;143;587;0;137;0,00;8,76;64,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
