Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,127;Q4;15;25;24;354;8;14;0,33;14,16;50,00;1;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
98;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,122;Q4;5;50;132;867;4;112;0,00;17,34;54,78;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
99;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,122;Q4;38;56;10;2004;2;10;0,20;35,79;47,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q4)";"Medicine"
100;7200153138;"Piel";journal;"15788830, 02139251";0,121;Q4;7;163;389;2737;35;293;0,11;16,79;47,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
101;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,121;Q4;13;50;181;1576;29;180;0,20;31,52;68,38;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
102;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,120;Q4;20;0;9;0;1;9;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
103;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
104;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,119;Q4;54;7;17;427;1;16;0,06;61,00;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q4)";"Medicine"
105;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,118;Q4;6;45;131;627;8;113;0,06;13,93;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
106;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;58;190;753;22;162;0,06;12,98;61,98;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
107;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,116;Q4;13;61;44;1058;13;39;0,30;17,34;58,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
108;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;30;112;524;3;109;0,03;17,47;42,05;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
109;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,112;Q4;12;59;281;670;32;277;0,10;11,36;28,40;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
110;73931;"Haut";journal;"09382216";0,111;Q4;3;52;158;484;2;112;0,01;9,31;54,72;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
111;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,108;Q4;4;28;113;69;2;92;0,02;2,46;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
112;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,105;Q4;23;20;4;318;0;4;0,00;15,90;43,06;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q4)";"Medicine"
113;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,103;Q4;7;199;631;1587;11;627;0,01;7,97;43,02;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
114;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;24954;"Skin Research";journal;"13471813, 18839614";0,102;Q4;7;74;336;827;3;336;0,00;11,18;42,50;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
116;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;0;45;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
117;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;21;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
118;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,101;Q4;7;103;282;1358;4;282;0,01;13,18;38,80;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
119;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;12;63;177;1;51;0,02;14,75;38,10;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
120;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
121;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;33;104;310;1;91;0,02;9,39;31,25;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
122;24854;"Journal of Applied Cosmetology";journal;"03928543";0,100;Q4;14;11;38;172;9;37;0,23;15,64;56,52;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
123;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;22;74;518;2;72;0,02;23,55;43,75;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
124;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";;-;34;6;0;223;0;0;0,00;37,17;42,50;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
125;19700182036;"Case Reports in Dermatology";journal;"16626567";;-;23;48;0;599;0;0;0,00;12,48;36,16;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology";"Medicine"
126;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";;-;48;17;0;778;0;0;0,00;45,76;38,46;2;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology; Endocrinology, Diabetes and Metabolism";"Medicine"
127;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;162;503;2968;257;449;0,51;18,32;34,93;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
128;19700190353;"Dermatology Reports";journal;"20367392, 20367406";;-;16;16;0;270;0;0;0,00;16,88;54,55;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology";"Medicine"
129;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;46,34;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
130;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;33;36;512;5;23;0,14;15,52;40,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
131;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;82;228;4943;119;197;0,76;60,28;40,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
132;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";;-;22;11;0;243;0;0;0,00;22,09;32,86;2;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
133;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";;-;32;8;0;156;0;0;0,00;19,50;51,72;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous); Dermatology; Nephrology; Orthopedics and Sports Medicine; Surgery; Urology";"Dentistry; Medicine"
134;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;55;132;1197;140;118;1,02;21,76;42,86;13;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
135;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;114;0;830;0;0;0,00;7,28;63,37;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
136;27254;"Medical Laser Application";journal;"16151615";;-;27;34;92;1130;62;79;0,56;33,24;29,73;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
137;19700175248;"Open Dermatology Journal";journal;"18743722";;-;12;22;0;656;0;0;0,00;29,82;40,58;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology";"Medicine"
138;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;81;163;2093;18;148;0,10;25,84;68,86;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
139;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";;-;4;29;0;719;0;0;0,00;24,79;64,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology";"Medicine"
