Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,142;Q4;19;26;57;670;6;57;0,11;25,77;3,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;-;24;8;21;152;4;21;0,23;19,00;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
94;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,122;Q4;28;11;45;494;14;45;0,37;44,91;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
95;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;57;115;824;6;115;0,05;14,46;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
96;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;22;29;429;3;29;0,10;19,50;25,81;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
97;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,104;Q4;22;35;102;0;4;102;0,01;0,00;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
98;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,102;Q4;5;0;9;0;2;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
100;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;11;42;285;2;42;0,00;25,91;30,77;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
101;4900152602;"Axiomathes";journal;"11221151";0,100;Q4;22;12;69;456;4;67;0,00;38,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
102;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,100;Q4;21;24;59;307;1;59;0,03;12,79;14,81;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
103;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;30;86;475;24;86;0,21;15,83;16,67;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
104;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;29;147;626;71;147;0,41;21,59;11,54;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
105;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;69;109;625;26;109;0,25;9,06;58,73;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
106;145723;"Philosophia Mathematica";journal;"00318019";;-;25;5;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
107;145267;"Rendiconti del Seminario Matematico";journal;"03731243";;-;21;19;0;236;0;0;0,00;12,42;38,89;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous)";"Mathematics"
108;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;31;53;434;9;52;0,12;14,00;27,78;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
109;5000158124;"Results in Mathematics";journal;"14226383";;-;42;58;179;783;44;178;0,25;13,50;18,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
