Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,220;Q4;17;34;46;820;32;46;0,60;24,12;29,37;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
76;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,218;Q4;25;59;163;1387;56;160;0,25;23,51;29,06;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
77;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,218;Q4;38;107;633;4093;289;633;0,49;38,25;27,68;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;24049;"Acta Physiologica Sinica";journal;"03710874";0,214;Q4;29;75;303;0;136;300;0,39;0,00;42,64;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,214;Q4;18;13;53;521;30;53;0,72;40,08;45,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,212;Q4;56;60;126;2263;66;126;0,52;37,72;34,24;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q4;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
82;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,205;Q3;22;68;147;2070;64;147;0,39;30,44;44,70;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,202;Q3;20;27;78;541;36;78;0,40;20,04;33,93;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,202;Q4;38;36;94;1229;34;91;0,36;34,14;8,00;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,201;Q3;25;42;110;873;21;110;0,20;20,79;41,79;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
86;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,198;Q4;22;63;148;1071;21;148;0,14;17,00;25,93;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,198;Q3;38;54;122;1241;67;122;0,50;22,98;17,03;9;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
88;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q3;26;55;171;1709;98;170;0,57;31,07;38,19;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
89;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,194;Q3;22;61;47;832;30;44;0,76;13,64;40,51;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;4700152847;"Journal of Medical Physics";journal;"09716203";0,192;Q4;32;38;98;717;36;85;0,43;18,87;18,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,191;Q3;47;57;125;1614;43;105;0,44;28,32;38,91;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
92;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,188;Q4;36;34;109;848;50;109;0,46;24,94;42,70;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,185;Q4;40;64;164;2030;77;164;0,56;31,72;34,52;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
94;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,185;Q3;26;22;74;722;24;74;0,30;32,82;30,61;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
95;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;89;219;1887;82;218;0,40;21,20;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
96;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,180;Q4;22;179;534;4333;154;534;0,29;24,21;40,90;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
97;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,179;Q4;22;73;208;1564;77;197;0,36;21,42;34,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
98;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,177;Q4;47;52;184;1678;60;182;0,35;32,27;33,63;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,176;Q4;55;74;215;2161;133;202;0,48;29,20;35,45;1;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,175;Q4;23;0;78;0;26;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Forestry (Q3); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
101;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,166;Q4;31;127;298;2389;99;298;0,33;18,81;27,67;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
102;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,165;Q3;27;53;102;1086;46;98;0,45;20,49;44,44;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
103;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,162;Q4;30;76;184;2545;69;184;0,40;33,49;33,25;1;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,162;Q4;33;22;31;828;14;30;0,45;37,64;26,97;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
105;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,162;Q3;5;11;16;285;7;14;0,44;25,91;12,12;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
106;37851;"Philippine Agricultural Scientist";journal;"00317454";0,155;Q4;20;45;141;1300;36;141;0,29;28,89;42,54;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,154;Q3;30;68;114;1562;48;114;0,49;22,97;39,23;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,150;Q4;13;33;99;1136;20;97;0,22;34,42;26,47;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,150;Q4;28;147;310;2628;35;310;0,13;17,88;39,83;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
110;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,150;Q4;36;267;429;5365;81;429;0,19;20,09;33,15;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
111;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,146;Q4;23;24;234;1611;65;234;0,25;67,13;38,55;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
112;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,146;Q4;21;227;717;5464;174;716;0,25;24,07;41,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
113;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,144;Q4;29;38;92;930;11;92;0,10;24,47;33,33;1;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,143;Q4;8;181;563;2631;64;563;0,12;14,54;40,86;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,141;Q4;13;91;217;1463;8;206;0,04;16,08;32,50;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,140;Q4;18;174;574;3290;37;574;0,05;18,91;38,38;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
117;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,138;Q4;21;11;25;223;9;25;0,36;20,27;16,67;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,135;Q4;23;153;451;3005;35;451;0,06;19,64;37,01;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,135;Q4;12;1245;7478;28814;693;7437;0,11;23,14;34,61;4;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
120;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,134;Q4;11;14;42;520;10;41;0,19;37,14;29,17;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
121;19400157274;"Journal of Breast Cancer";journal;"17386756";0,134;Q4;48;62;88;1578;30;85;0,34;25,45;39,44;0;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;169;586;4616;157;586;0,31;27,31;41,63;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
123;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,133;Q4;14;38;64;1041;19;63;0,30;27,39;46,15;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,132;Q4;16;49;50;1768;12;50;0,24;36,08;26,72;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
125;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,131;Q4;19;7;18;231;6;18;0,33;33,00;17,65;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
126;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,131;Q4;26;49;89;1804;22;89;0,23;36,82;16,98;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
127;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,130;Q4;22;16;53;260;6;53;0,11;16,25;28,28;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,127;Q4;22;134;160;3247;40;147;0,25;24,23;43,25;9;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,127;Q4;22;53;173;1219;23;171;0,13;23,00;32,56;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
130;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;709;1701;6157;189;1697;0,10;8,68;15,65;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,125;Q4;26;25;83;493;18;66;0,20;19,72;45,61;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,124;Q4;25;48;79;1445;11;76;0,14;30,10;23,08;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
133;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,124;Q4;19;209;706;2548;95;706;0,13;12,19;41,73;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,124;Q4;33;83;131;2129;29;131;0,22;25,65;39,81;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
135;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,120;Q4;72;278;125;4939;16;115;0,13;17,77;37,50;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,119;Q4;28;29;50;884;12;48;0,24;30,48;35,00;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,119;Q4;41;49;166;1287;32;166;0,19;26,27;39,15;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,116;Q4;7;6;12;273;2;11;0,17;45,50;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
139;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,116;Q4;12;10;27;25;7;27;0,33;2,50;6,67;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,114;Q4;15;100;339;1480;24;330;0,05;14,80;30,82;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,113;Q4;12;12;73;378;3;73;0,03;31,50;40,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,112;Q4;21;231;535;5068;50;529;0,10;21,94;39,31;10;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,112;Q4;26;20;20;615;4;20;0,20;30,75;31,11;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
144;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;49;353;1;49;0,04;27,15;18,18;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;28,57;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
146;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,110;Q4;42;63;79;2261;10;79;0,13;35,89;33,99;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
